,Date,Timestamp,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,Total,Total,Total,Total,core,core,core,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,4TOKEN,WCORE,USDT,4TOKEN,WBNB,WCORE,USDT,4TOKEN,WCORE,USDT,4TOKEN,WBNB,WCORE
,22/08/2023,1692662400,99.5894621349675,140.7331780558912,5.982587611,0.000003142220410137382,93.6068713817471,5.982587611,0.000003142220410137382,41.14371592092367,93.6068713817471,5.976611,0.05286373502922917,129.7333197258436,5.976611,0.05286373502922917,0.200290701591489,129.7333197258436
,23/08/2023,1692748800,98.76465579980322,155.006481895466,5.8373704600559995,0.000002987858303852033,92.92728235188892,5.8373704600559995,0.000002987858303852033,56.24182609566278,92.92728235188892,5.840127,0.05286373502922917,129.9204381491688,5.840127,0.05286373502922917,0.26331675685033373,129.9204381491688
,24/08/2023,1692835200,96.80865587349169,150.05502630077171,5.839613068824,0.000003511209280641402,90.96903929345841,5.839613068824,0.000003511209280641402,53.24637042728004,90.96903929345841,5.840127,0.05286373502922917,127.32309264362091,5.840127,0.05286373502922917,0.24603257752185587,127.32309264362091
,25/08/2023,1692921600,94.95676251374861,153.46712840781686,5.817512282332,0.000003732179693063579,89.13924649923692,5.817512282332,0.000003732179693063579,58.510365894068244,89.13924649923692,5.818612,0.05286373502922917,127.70775465009287,5.818612,0.05286373502922917,0.26797822613386574,127.70775465009287
,26/08/2023,1693008000,92.5256568530981,147.83023026688102,5.68335741174,0.0000034699755673186028,86.84229597138253,5.68335741174,0.0000034699755673186028,55.30457341378293,86.84229597138253,5.686155,0.05286373502922917,130.705883372289,5.686155,0.05286373502922917,0.2535976403786818,130.705883372289
,27/08/2023,1693094400,97.67451609999512,152.27243866015158,5.682669386985,0.0000037829288786916394,91.99184293008123,5.682669386985,0.0000037829288786916394,54.59792256015647,91.99184293008123,5.686155,0.05286373502922917,131.765532423041,5.686155,0.05286373502922917,0.252452594257902,131.765532423041
,28/08/2023,1693180800,98.86093656108932,153.9486171541061,5.7643181623999995,0.000003595791256688168,93.09661480289806,5.7643181623999995,0.000003595791256688168,55.0876805930168,93.09661480289806,5.767825,0.05286373502922917,133.98743667805297,5.767825,0.05286373502922917,0.252452594257902,133.98743667805297
,29/08/2023,1693267200,91.77981374925596,146.99687409188363,5.7646642319,0.000003954207380186342,86.01514556314858,5.7646642319,0.000003954207380186342,55.21706034262765,86.01514556314858,5.767825,0.05286373502922917,126.22555993652936,5.767825,0.05286373502922917,0.252513194963313,126.22555993652936
,30/08/2023,1693353600,90.34483821459321,147.69563505466084,5.382920207655,0.000003918788677716758,84.96191408814953,5.382920207655,0.000003918788677716758,57.350796840067645,84.96191408814953,5.383647,0.05286373502922917,123.10608980072438,5.383647,0.05286373502922917,0.252513194963313,123.10608980072438
,31/08/2023,1693440000,89.20778924540318,146.16275201429335,5.323241,0.0000036523554531694435,83.88454459304772,5.323241,0.0000036523554531694435,56.95496276889018,83.88454459304772,5.323241,0.05286373502922917,123.19512267890482,5.323241,0.05286373502922917,0.254513194963313,123.19512267890482
,01/09/2023,1693526400,109.82260406343835,165.25812305839756,5.292702036776,0.000003755968373826733,104.52989827069396,5.292702036776,0.000003755968373826733,55.4355189949592,104.52989827069396,5.298244,0.05286373502922917,157.78002588768365,5.298244,0.05286373502922917,0.254513194963313,157.78002588768365
,02/09/2023,1693612800,128.42150999119747,182.86951778969902,5.09153167405,0.0000033013402525753615,123.32997501580721,5.09153167405,0.0000033013402525753615,54.44800779850155,123.32997501580721,5.09335,0.05286373502922917,199.62540893160357,5.09335,0.05286373502922917,0.254513194963313,199.62540893160357
,03/09/2023,1693699200,124.77949612270847,175.85446519731173,5.10593,0.00000352231066499754,119.6735626003978,5.10593,0.00000352231066499754,51.07496907460325,119.6735626003978,5.10593,0.05286373502922917,195.1996101676246,5.10593,0.05286373502922917,0.23864577644427273,195.1996101676246
,04/09/2023,1693785600,111.85141512273044,162.9932050147381,5.119092885933,0.000003283895220015716,106.73231895290222,5.119092885933,0.000003283895220015716,51.14178989200765,106.73231895290222,5.120163,0.05286373502922917,179.2546121881456,5.120163,0.05286373502922917,0.23864577644427273,179.2546121881456
,05/09/2023,1693872000,91.33200762975723,142.58357457892924,5.074172048052,0.000003062924807593538,86.25783251878042,5.074172048052,0.000003062924807593538,51.25156694917201,86.25783251878042,5.078748,0.05286373502922917,148.99038174136308,5.078748,0.05286373502922917,0.23864577644427273,148.99038174136308
,06/09/2023,1693958400,89.06089654053635,140.2432562145395,4.932861025199999,0.0000029899728532532017,84.1280325253635,4.932861025199999,0.0000029899728532532017,51.18235967400317,84.1280325253635,4.93685,0.05286373502922917,149.63809346216448,4.93685,0.05286373502922917,0.23864577644427273,149.63809346216448
,07/09/2023,1694044800,83.33570241607286,134.64215789382706,4.8729738920940004,0.0000027912052095433003,78.46272573277366,4.8729738920940004,0.0000027912052095433003,51.3064554777542,78.46272573277366,4.874958,0.05286373502922917,141.70978809789963,4.874958,0.05286373502922917,0.23864577644427273,141.70978809789963
,08/09/2023,1694131200,99.34060802124213,151.09571755871156,5.026514080348,0.0000030777266534017225,94.31409086316748,5.026514080348,0.0000030777266534017225,51.75510953746943,94.31409086316748,5.030317,0.05286373502922917,162.4788376025763,5.030317,0.05286373502922917,0.23864577644427273,162.4788376025763
,09/09/2023,1694217600,90.44877068006136,129.59672400323052,4.9006039828559995,0.0000031327049378321206,85.54816356450043,4.9006039828559995,0.0000031327049378321206,39.147953323169155,85.54816356450043,4.903134,0.05286373502922917,148.9584240617863,4.903134,0.05286373502922917,0.18253347005720685,148.9584240617863
,10/09/2023,1694304000,87.70910364933265,107.84210042613849,4.90181015382,0.000003169709552352581,82.8072903258031,4.90181015382,0.000003169709552352581,20.132996776805836,82.8072903258031,4.903134,0.05286373502922917,146.50971395223476,4.903134,0.05286373502922917,0.09414541396682645,146.50971395223476
,11/09/2023,1694390400,83.4008001726251,105.95351627815671,4.908037133999999,0.0000027848615613397924,78.49276025376354,4.908037133999999,0.0000027848615613397924,22.552716105531616,78.49276025376354,4.903134,0.05286373502922917,150.0051794853555,4.903134,0.05286373502922917,0.10614541396682645,150.0051794853555
