,Date,Timestamp,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,04/07/2023,1688428800,4574.570000000001,4574.570000000001,4574.570000000001,4574.570000000001,1001,1001
,05/07/2023,1688515200,4564.5599999999995,4564.5599999999995,4564.5599999999995,4564.5599999999995,1001,1001
,06/07/2023,1688601600,4603.5405,4603.5405,4603.5405,4603.5405,1002.95,1002.95
,07/07/2023,1688688000,4495.814,4495.814,4495.814,4495.814,1031.15,1031.15
,08/07/2023,1688774400,4547.3715,4547.3715,4547.3715,4547.3715,1031.15,1031.15
,09/07/2023,1688860800,4485.5025,4485.5025,4485.5025,4485.5025,1031.15,1031.15
,10/07/2023,1688947200,4382.387500000001,4382.387500000001,4382.387500000001,4382.387500000001,1031.15,1031.15
,11/07/2023,1689033600,4433.945000000001,4433.945000000001,4433.945000000001,4433.945000000001,1031.15,1031.15
,12/07/2023,1689120000,4803.298500000001,4803.298500000001,4803.298500000001,4803.298500000001,1119.65,1119.65
,13/07/2023,1689206400,4724.923,4724.923,4724.923,4724.923,1119.65,1119.65
,14/07/2023,1689292800,5445.69542,5445.69542,5445.69542,5445.69542,1158.6586,1158.6586
,15/07/2023,1689379200,5132.857598,5132.857598,5132.857598,5132.857598,1158.6586,1158.6586
,16/07/2023,1689465600,5132.857598,5132.857598,5132.857598,5132.857598,1158.6586,1158.6586
,17/07/2023,1689552000,5074.924668,5074.924668,5074.924668,5074.924668,1158.6586,1158.6586
,18/07/2023,1689638400,5063.338082,5063.338082,5063.338082,5063.338082,1158.6586,1158.6586
,19/07/2023,1689724800,4993.818565999999,4993.818565999999,4993.818565999999,4993.818565999999,1158.6586,1158.6586
,20/07/2023,1689811200,4947.472221999999,4947.472221999999,4947.472221999999,4947.472221999999,1158.6586,1158.6586
,21/07/2023,1689897600,5137.287598,5137.287598,5137.287598,5137.287598,1159.6586,1159.6586
,22/07/2023,1689984000,5241.656872,5241.656872,5241.656872,5241.656872,1159.6586,1159.6586
,23/07/2023,1690070400,5172.077356,5172.077356,5172.077356,5172.077356,1159.6586,1159.6586
,24/07/2023,1690156800,5311.236388,5311.236388,5311.236388,5311.236388,1159.6586,1159.6586
,25/07/2023,1690243200,5218.949249862443,5218.949249862443,5218.949249862443,5218.949249862443,1159.7664999694318,1159.7664999694318
,26/07/2023,1690329600,9481.374934865804,9481.374934865804,9481.374934865804,9481.374934865804,2159.7664999694316,2159.7664999694316
,27/07/2023,1690416000,9351.78894486764,9351.78894486764,9351.78894486764,9351.78894486764,2159.7664999694316,2159.7664999694316
,28/07/2023,1690502400,9764.574589863667,9764.574589863667,9764.574589863667,9764.574589863667,2189.366499969432,2189.366499969432
,29/07/2023,1690588800,9655.106264865195,9655.106264865195,9655.106264865195,9655.106264865195,2189.366499969432,2189.366499969432
,30/07/2023,1690675200,9655.106264865195,9655.106264865195,9655.106264865195,9655.106264865195,2189.366499969432,2189.366499969432
,31/07/2023,1690761600,9523.74427486703,9523.74427486703,9523.74427486703,9523.74427486703,2189.366499969432,2189.366499969432
,01/08/2023,1690848000,9348.594954869473,9348.594954869473,9348.594954869473,9348.594954869473,2189.366499969432,2189.366499969432
,02/08/2023,1690934400,9357.134954869474,9357.134954869474,9357.134954869474,9357.134954869474,2191.366499969432,2191.366499969432
,03/08/2023,1691020800,9379.048619869169,9379.048619869169,9379.048619869169,9379.048619869169,2191.366499969432,2191.366499969432
,04/08/2023,1691107200,9028.84197987406,9028.84197987406,9028.84197987406,9028.84197987406,2191.466499969432,2191.466499969432
,05/08/2023,1691193600,8941.183319875283,8941.183319875283,8941.183319875283,8941.183319875283,2191.466499969432,2191.466499969432
,06/08/2023,1691280000,9006.927314874365,9006.927314874365,9006.927314874365,9006.927314874365,2191.466499969432,2191.466499969432
,07/08/2023,1691366400,9121.492639872837,9121.492639872837,9121.492639872837,9121.492639872837,2192.6664999694317,2192.6664999694317
,08/08/2023,1691452800,8989.932649874669,8989.932649874669,8989.932649874669,8989.932649874669,2192.6664999694317,2192.6664999694317
,09/08/2023,1691539200,9082.193309873446,9082.193309873446,9082.193309873446,9082.193309873446,2193.7664999694316,2193.7664999694316
,10/08/2023,1691625600,9082.296809873447,9082.296809873447,9082.296809873447,9082.296809873447,2193.7914999694317,2193.7914999694317
,11/08/2023,1691712000,9104.410269873142,9104.410269873142,9104.410269873142,9104.410269873142,2193.8337999694318,2193.8337999694318
,12/08/2023,1691798400,11131.555255874058,11131.555255874058,11131.555255874058,11131.555255874058,2701.8337999694318,2701.8337999694318
,13/08/2023,1691884800,11158.573593873753,11158.573593873753,11158.573593873753,11158.573593873753,2701.8337999694318,2701.8337999694318
,14/08/2023,1691971200,11054.590241874976,11054.590241874976,11054.590241874976,11054.590241874976,2702.8337999694318,2702.8337999694318
,15/08/2023,1692057600,11001.347565875587,11001.347565875587,11001.347565875587,11001.347565875587,2703.0337999694316,2703.0337999694316
,16/08/2023,1692144000,10436.285087882006,10436.285087882006,10436.285087882006,10436.285087882006,2703.700799969432,2703.700799969432
,17/08/2023,1692230400,9976.655951887204,9976.655951887204,9976.655951887204,9976.655951887204,2703.700799969432,2703.700799969432
,18/08/2023,1692316800,9381.841775893929,9381.841775893929,9381.841775893929,9381.841775893929,2703.700799969432,2703.700799969432
,19/08/2023,1692403200,9517.026815892401,9517.026815892401,9517.026815892401,9517.026815892401,2703.700799969432,2703.700799969432
,20/08/2023,1692489600,9679.248863890567,9679.248863890567,9679.248863890567,9679.248863890567,2703.700799969432,2703.700799969432
,21/08/2023,1692576000,9803.174847891178,9803.174847891178,9803.174847891178,9803.174847891178,2753.700799969432,2753.700799969432
,22/08/2023,1692662400,9417.656735895456,9417.656735895456,9417.656735895456,9417.656735895456,2753.700799969432,2753.700799969432
,23/08/2023,1692748800,9362.582719896069,9362.582719896069,9362.582719896069,9362.582719896069,2753.700799969432,2753.700799969432
,24/08/2023,1692835200,26845.796767894237,26845.796767894237,26845.796767894237,26845.796767894237,7758.900799969432,7758.900799969432
,25/08/2023,1692921600,25294.016607900347,25294.016607900347,25294.016607900347,25294.016607900347,7758.900799969432,7758.900799969432
