,Date,Timestamp,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,filecoin,arbitrum,polygon_zkevm,Total,avalanche,ethereum,ethereum,ethereum,ethereum,filecoin,filecoin,arbitrum,arbitrum,arbitrum,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,filecoin,filecoin,arbitrum,arbitrum,arbitrum,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WBTC,WETH,WFIL,FIL,IFIL,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,WFIL,BTC.B,WETH.E,FIL,IFIL,USDC,BTC.B,WETH.E,WFIL,USDC,WBTC,WETH,WFIL,FIL,IFIL,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,WFIL,BTC.B,WETH.E,FIL,IFIL,USDC,BTC.B,WETH.E,WFIL
,29/02/2024,1709164800,21545.489519628863,,2903.777493190163,1352.4709864083118,27903.55307471146,2101.8150754841236,3735.518076,1340.9414506,8730.529993028862,7738.5,,,1496.326288,111.8044122,1295.646792990163,726.197,321.40200000000004,304.8719864083116,7007.732002000001,1774.1478628,10331.048772427337,8481,162.73891248,146.8855250041235,,,1049.690638,162.73891248,146.8855250041235,742.5,3735.518076,0.02127803,2.526100000008351,938,,,1496.326288,0.00177411,0.37488369736964844,726.197,0.0051,0.08821195568694222,7007.732002000001,0.02815214,2.9891956530649417,1028,0.00258924,0.0425000000011931,,,1049.690638,0.00258924,0.0425000000011931,90
,01/03/2024,1709251200,21217.945027576294,,2865.4847633665913,1336.261656332476,27508.657667870484,2088.966220595121,3734.93907069822,1308.49245485,8492.293502028075,7682.219999999999,,,1496.09435742536,109.09889445,1260.2915114912316,726.084439465,313.6245,296.55271686747614,7006.64580353969,1731.2158493000002,10049.137730386783,8419.32,159.46093464,142.877350004011,,,1049.52793595111,159.46093464,142.877350004011,737.0999999999999,3735.518076,0.02127803,2.526100000008351,938,,,1496.326288,0.00177411,0.37488369736964844,726.197,0.0051,0.08821195568694222,7007.732002000001,0.02815214,2.9891956530649417,1028,0.00258924,0.0425000000011931,,,1049.690638,0.00258924,0.0425000000011931,90
,02/03/2024,1709337600,21435.580288154644,,2894.6476558116838,1348.425761962667,27775.625475131088,2096.971769202092,3739.2535940759994,1330.62160605,8664.725088028645,7700.9800000000005,,,1497.8226142879998,110.94396885,1285.8810726736838,726.923197,318.92850000000004,302.57406496266674,7014.739734001998,1760.4940749,10253.180225664993,8439.880000000001,161.55304056,145.77840000409242,,,1050.740328638,161.55304056,145.77840000409242,738.9000000000001,3735.518076,0.02127803,2.526100000008351,938,,,1496.326288,0.00177411,0.37488369736964844,726.197,0.0051,0.08821195568694222,7007.732002,0.02815214,2.9891956530649417,1028,0.00258924,0.0425000000011931,,,1049.690638,0.00258924,0.0425000000011931,90
,03/03/2024,1709424000,22243.764242296304,,2880.4196082140033,1341.5476296219892,28644.306795082503,2178.575314950205,3733.153493057892,1315.13120021,8594.019549028411,8601.46,,,1495.3791134596959,109.65241677,1275.3880779843073,725.737317299,315.7053,300.1050123229893,7003.296107642734,1740.48891698,10169.512639335708,9426.759999999998,159.66030612,144.58882500405903,,,1049.026183826146,159.66030612,144.58882500405903,825.3,3735.518076,0.02127803,2.526100000008351,938,,,1496.326288,0.00177411,0.37488369736964844,726.197,0.0051,0.08821195568694222,7007.732002,0.02815214,2.9891956530649417,1028,0.00258924,0.0425000000011931,,,1049.690638,0.00258924,0.0425000000011931,90
,04/03/2024,1709510400,23712.689355917108,,2961.9345132327253,1361.370257926896,30342.97021887489,2306.976091798159,3746.7246302279996,1358.00643066,8805.858295029111,9802.099999999999,,,1490.9865699669997,113.22724842,1357.7206948457258,728.3755909999999,325.4922,307.5024669268962,7018.926501108999,1796.7258790800001,10471.081456801734,10742.599999999999,165.48350688,148.15287500415906,,,1052.839709914,165.48350688,148.15287500415906,940.4999999999999,3735.518076,0.02127803,2.526100000008351,938,,,1486.526989,0.00177411,0.38948369736964844,726.197,0.0051,0.08821195568694222,6997.932703,0.02815214,3.003795653064942,1028,0.00258924,0.0425000000011931,,,1049.690638,0.00258924,0.0425000000011931,90
,05/03/2024,1709596800,23938.6331500701,,3055.014873717319,1388.8432481322538,30723.010529128973,2340.5192572093006,3726.17928081,1445.65063623,9105.403233030102,9661.400000000001,,,1497.7731715275,120.53480751,1436.706894679819,724.3815075,346.4991,317.96264063225385,7032.2272892025,1912.68454374,10860.072768342174,10588.400000000001,176.43340284,153.19252500430056,,,1083.893329365,176.43340284,153.19252500430056,927.0000000000001,3735.518076,0.02127803,2.526100000008351,938,,,1501.526989,0.00177411,0.39858369736964844,726.197,0.0051,0.08821195568694222,7049.851919,0.02815214,3.012895653064942,1028,0.00258924,0.0425000000011931,,,1086.609854,0.00258924,0.0425000000011931,90
