,Date,Timestamp,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,polygon,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,20WETH-80BAL,TETU,USDC,POLYGONUSDC,20WETH-80BAL,TETU,USDC,POLYGONUSDC,20WETH-80BAL,TETU,USDC,POLYGONUSDC,20WETH-80BAL,TETU,USDC,POLYGONUSDC
,02/08/2023,1690934400,9.183620643525666,9.183620643525666,0.487822518850408,7.7252087265369225,0.9705893981383358,,0.487822518850408,7.7252087265369225,0.9705893981383358,,0.04,865.6966710561351,0.972848352011707,,0.04,865.6966710561351,0.972848352011707,
,03/08/2023,1691020800,9.198143998052757,9.198143998052757,0.4887959775603614,7.736982201263286,0.9723658192291091,,0.4887959775603614,7.736982201263286,0.9723658192291091,,0.04,865.6966710561351,0.972848352011707,,0.04,865.6966710561351,0.972848352011707,
,04/08/2023,1691107200,8.798379996544572,8.798379996544572,0.48331251415745713,7.341246282023395,0.9738212003637187,,0.48331251415745713,7.341246282023395,0.9738212003637187,,0.04,865.6966710561351,0.972848352011707,,0.04,865.6966710561351,0.972848352011707,
,05/08/2023,1691193600,8.935111131338198,8.935111131338198,0.4796007515148704,7.482662027811621,0.972848352011707,,0.4796007515148704,7.482662027811621,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,06/08/2023,1691280000,8.889465245956782,8.889465245956782,0.4813607148093062,7.435622942964476,0.9724815881829987,,0.4813607148093062,7.435622942964476,0.9724815881829987,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,07/08/2023,1691366400,8.891086199456232,8.891086199456232,0.486319717404355,7.431972609547883,0.9727938725039944,,0.486319717404355,7.431972609547883,0.9727938725039944,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,08/08/2023,1691452800,8.937300987526918,8.937300987526918,0.4807405036178931,7.482739283545305,0.9738212003637187,,0.4807405036178931,7.482739283545305,0.9738212003637187,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,09/08/2023,1691539200,8.94223463515689,8.94223463515689,0.4898919686091921,7.479919449265821,0.9724232172818779,,0.4898919686091921,7.479919449265821,0.9724232172818779,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,10/08/2023,1691625600,8.717704891181402,8.717704891181402,0.48707439038262,7.258968050928177,0.9716624498706048,,0.48707439038262,7.258968050928177,0.9716624498706048,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,11/08/2023,1691712000,8.70029859415377,8.70029859415377,0.48123904423853775,7.246211197903525,0.972848352011707,,0.48123904423853775,7.246211197903525,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,12/08/2023,1691798400,9.108596356122845,9.108596356122845,0.48040788036807663,7.655347906529879,0.9728405692248909,,0.48040788036807663,7.655347906529879,0.9728405692248909,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,13/08/2023,1691884800,9.102778216005493,9.102778216005493,0.4831569715759924,7.646984973358531,0.9726362710709684,,0.4831569715759924,7.646984973358531,0.9726362710709684,,0.04,965.6966710561351,0.972848352011707,,0.04,965.6966710561351,0.972848352011707,
,14/08/2023,1691971200,9.112902638516527,9.112902638516527,0.47984705369400266,7.680105364912486,0.9529502199100371,,0.47984705369400266,7.680105364912486,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,15/08/2023,1692057600,9.118360777958939,9.118360777958939,0.484675892154258,7.680734665894645,0.9529502199100371,,0.484675892154258,7.680734665894645,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,16/08/2023,1692144000,8.930855413692743,8.930855413692743,0.46915364553535716,7.508751548247349,0.9529502199100371,,0.46915364553535716,7.508751548247349,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,17/08/2023,1692230400,8.866413719305093,8.866413719305093,0.4571004120448868,7.458388106567478,0.9509252006927282,,0.4571004120448868,7.458388106567478,0.9509252006927282,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,18/08/2023,1692316800,8.408736159036222,8.408736159036222,0.42731327368712274,7.030095539663568,0.9513273456855303,,0.42731327368712274,7.030095539663568,0.9513273456855303,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,19/08/2023,1692403200,8.061343240667066,8.061343240667066,0.42179484384672394,6.685645226690394,0.9539031701299471,,0.42179484384672394,6.685645226690394,0.9539031701299471,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,20/08/2023,1692489600,8.103001668428165,8.103001668428165,0.42446013179099035,6.725591316727138,0.9529502199100371,,0.42446013179099035,6.725591316727138,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,,0.04,968.1553571678422,0.9529502199100371,
,21/08/2023,1692576000,8.749397220288033,8.749397220288033,0.42028949990189035,7.376157500476107,0.9529502199100371,,0.42028949990189035,7.376157500476107,0.9529502199100371,,0.04,1068.1553571678423,0.9529502199100371,,0.04,1068.1553571678423,0.9529502199100371,
,22/08/2023,1692662400,8.160093498221475,8.160093498221475,,7.207143278311438,0.9529502199100371,,,7.207143278311438,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,23/08/2023,1692748800,8.021908531616702,8.021908531616702,,7.0680053614867555,0.9539031701299471,,,7.0680053614867555,0.9539031701299471,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,24/08/2023,1692835200,8.158608762275012,8.158608762275012,,7.205658542364976,0.9529502199100371,,,7.205658542364976,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,25/08/2023,1692921600,8.131705626638768,8.131705626638768,,7.178847842900062,0.9528577837387059,,,7.178847842900062,0.9528577837387059,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,26/08/2023,1693008000,8.221925200047043,8.221925200047043,,7.268978791937886,0.9529464081091575,,,7.268978791937886,0.9529464081091575,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,27/08/2023,1693094400,8.068531221005049,8.068531221005049,,7.115581001095012,0.9529502199100371,,,7.115581001095012,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
