,Date,Timestamp,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,Total,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,WETH,WETH,ETH,WETH,WETH,ETH
,25/09/2023,1695600000,963342.7588446921,963342.7588446921,963342.7588446921,963342.7588446921,,612.1008996172981,612.1008996172981,
,26/09/2023,1695686400,973625.8706535123,973625.8706535123,973625.8706535123,973625.8706535123,,612.2508996462875,612.2508996462875,
,27/09/2023,1695772800,973796.6958729009,973796.6958729009,973796.6958729009,973796.6958729009,,612.0350302140062,612.0350302140062,
,28/09/2023,1695859200,980149.1279129841,980149.1279129841,980149.1279129841,980149.1279129841,,612.0691207609635,612.0691207609635,
,29/09/2023,1695945600,1014595.9073702014,1014595.9073702014,1014595.9073702014,1014595.9073702014,,612.3791547432726,612.3791547432726,
,30/09/2023,1696032000,1022890.1711180252,1022890.1711180252,1022890.1711180252,1022890.1711180252,,613.3648570268849,613.3648570268849,
,01/10/2023,1696118400,1027035.4568897579,1027035.4568897579,1027035.4568897579,1027035.4568897579,,613.4008569933991,613.4008569933991,
,02/10/2023,1696204800,1059568.426899716,1059568.426899716,1059568.426899716,1059568.426899716,,612.5062442697027,612.5062442697027,
,03/10/2023,1696291200,1024330.0898976523,1024330.0898976523,1024330.0898976523,1024330.0898976523,,616.0531715297446,616.0531715297446,
,04/10/2023,1696377600,1013642.1861664217,1013642.1861664217,1013642.1861664217,1013642.1861664217,,616.0835021980319,616.0835021980319,
,05/10/2023,1696464000,1013993.1970865598,1013993.1970865598,1013993.1970865598,1013993.1970865598,,616.1245850467625,616.1245850467625,
,06/10/2023,1696550400,995482.2119181096,995482.2119181096,995482.2119181096,995482.2119181096,,616.1534821606976,616.1534821606976,
,07/10/2023,1696636800,1014025.1987549805,1014025.1987549805,1014025.1987549805,1014025.1987549805,,616.1889591617731,616.1889591617731,
,08/10/2023,1696723200,1006931.7707342275,1006931.7707342275,1006931.7707342275,1006931.7707342275,,616.2297711987782,616.2297711987782,
,09/10/2023,1696809600,1012148.6704868468,1012148.6704868468,1012148.6704868468,1012148.6704868468,,621.3732483389589,621.3732483389589,
,10/10/2023,1696896000,983330.6617320739,983330.6617320739,983330.6617320739,983330.6617320739,,621.4211804498725,621.4211804498725,
,11/10/2023,1696982400,973343.6259457887,973343.6259457887,973343.6259457887,973343.6259457887,,621.4563799351237,621.4563799351237,
,12/10/2023,1697068800,971646.7959657431,971646.7959657431,971646.7959657431,971646.7959657431,,621.495967740657,621.495967740657,
,13/10/2023,1697155200,957688.6917106066,957688.6917106066,957688.6917106066,957688.6917106066,,621.5327200639949,621.5327200639949,
,14/10/2023,1697241600,964822.2832014346,964822.2832014346,964822.2832014346,964822.2832014346,,621.5797367633469,621.5797367633469,
,15/10/2023,1697328000,966160.3335307797,966160.3335307797,966160.3335307797,966160.3335307797,,621.6247923633777,621.6247923633777,
,16/10/2023,1697414400,968399.4010393837,968399.4010393837,968399.4010393837,968399.4010393837,,622.1607320475832,622.1607320475832,
,17/10/2023,1697500800,996565.1739997547,996565.1739997547,996565.1739997547,996565.1739997547,,624.1014366230929,624.1014366230929,
,18/10/2023,1697587200,976062.7097556312,976062.7097556312,976062.7097556312,976062.7097556312,,624.1408765262853,624.1408765262853,
,19/10/2023,1697673600,976047.2503633624,976047.2503633624,976047.2503633624,976047.2503633624,,624.1868699204855,624.1868699204855,
,20/10/2023,1697760000,977077.9203095384,977077.9203095384,977077.9203095384,977077.9203095384,,624.2511629884605,624.2511629884605,
,21/10/2023,1697846400,1007202.4999021644,1007202.4999021644,1007202.4999021644,1007202.4999021644,,627.5874208053963,627.5874208053963,
,22/10/2023,1697932800,1025587.1135089485,1025587.1135089485,1025587.1135089485,1025587.1135089485,,627.6274048902119,627.6274048902119,
,23/10/2023,1698019200,1042469.3432781945,1042469.3432781945,1042469.3432781945,1042469.3432781945,,627.6646235275456,627.6646235275456,
