,Date,Timestamp,CockFights Game,CockFights Game,CockFights Game,CockFights Game,CockFights Game,CockFights Game
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,ton,Total,ton,Total,ton,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,TON,TON,TON,TON
,06/10/2023,1696550400,204.38913970224,204.38913970224,204.38913970224,204.38913970224,98.738714832,98.738714832
,07/10/2023,1696636800,214.36794891895,214.36794891895,214.36794891895,214.36794891895,99.706022753,99.706022753
,08/10/2023,1696723200,205.39440687118,205.39440687118,205.39440687118,205.39440687118,99.706022753,99.706022753
,09/10/2023,1696809600,205.39440687118,205.39440687118,205.39440687118,205.39440687118,99.706022753,99.706022753
,10/10/2023,1696896000,197.41792505094,197.41792505094,197.41792505094,197.41792505094,99.706022753,99.706022753
,11/10/2023,1696982400,196.42086482341,196.42086482341,196.42086482341,196.42086482341,99.706022753,99.706022753
,12/10/2023,1697068800,200.33985684503,200.33985684503,200.33985684503,200.33985684503,100.673294897,100.673294897
,13/10/2023,1697155200,194.29945915121002,194.29945915121002,194.29945915121002,194.29945915121002,100.673294897,100.673294897
,14/10/2023,1697241600,194.29945915121002,194.29945915121002,194.29945915121002,194.29945915121002,100.673294897,100.673294897
,15/10/2023,1697328000,193.29272620224,193.29272620224,193.29272620224,193.29272620224,100.673294897,100.673294897
,16/10/2023,1697414400,194.29945915121002,194.29945915121002,194.29945915121002,194.29945915121002,100.673294897,100.673294897
,17/10/2023,1697500800,196.31292504915,196.31292504915,196.31292504915,196.31292504915,100.673294897,100.673294897
,18/10/2023,1697587200,212.42065223267,212.42065223267,212.42065223267,212.42065223267,100.673294897,100.673294897
,19/10/2023,1697673600,205.37352158988003,205.37352158988003,205.37352158988003,205.37352158988003,100.673294897,100.673294897
,20/10/2023,1697760000,207.38698748782002,207.38698748782002,207.38698748782002,207.38698748782002,100.673294897,100.673294897
,21/10/2023,1697846400,209.40045338576002,209.40045338576002,209.40045338576002,209.40045338576002,100.673294897,100.673294897
,22/10/2023,1697932800,214.43411813061,214.43411813061,214.43411813061,214.43411813061,100.673294897,100.673294897
,23/10/2023,1698019200,219.46778287546002,219.46778287546002,219.46778287546002,219.46778287546002,100.673294897,100.673294897
,24/10/2023,1698105600,221.48124877340004,221.48124877340004,221.48124877340004,221.48124877340004,100.673294897,100.673294897
,25/10/2023,1698192000,214.43411813061,214.43411813061,214.43411813061,214.43411813061,100.673294897,100.673294897
,26/10/2023,1698278400,216.44758402855,216.44758402855,216.44758402855,216.44758402855,100.673294897,100.673294897
