,Date,Timestamp,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,ethereum-staking,polygon-pool2,Total,staking,pool2,ethereum-staking,polygon-pool2,polygon-pool2,staking,pool2,pool2,ethereum-staking,polygon-pool2,polygon-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,FRM,DFYN,FRM,FRM,DFYN,FRM,FRM,DFYN,FRM,FRM,DFYN,FRM
,05/01/2022,1641340800,,825046.3144082279,33920.515414590096,0,825046.3144082279,33920.515414590096,825046.3144082279,16598.38992083457,17322.125493755528,825046.3144082279,16598.38992083457,17322.125493755528,5228695.462433,84871.42736312935,109778.22382475366,5228695.462433,84871.42736312935,109778.22382475366
,06/01/2022,1641427200,,843012.1120171478,34410.1680329081,0,843012.1120171478,34410.1680329081,843012.1120171478,16710.844562090715,17699.323470817384,843012.1120171478,16710.844562090715,17699.323470817384,5228695.462433,84871.42736312935,109778.22382475366,5228695.462433,84871.42736312935,109778.22382475366
,07/01/2022,1641513600,,868580.4328284451,34287.88508985839,0,868580.4328284451,34287.88508985839,868580.4328284451,16882.410891992942,17405.47419786545,868580.4328284451,16882.410891992942,17405.47419786545,5228695.462433,88936.24104175899,104777.77361794298,5228695.462433,88936.24104175899,104777.77361794298
,08/01/2022,1641600000,,791865.0130036281,32857.48675005702,0,791865.0130036281,32857.48675005702,791865.0130036281,16605.550712734217,16251.9360373228,791865.0130036281,16605.550712734217,16251.9360373228,5228695.462433,86872.28660748534,107311.75493128112,5228695.462433,86872.28660748534,107311.75493128112
,09/01/2022,1641686400,,762019.6193040606,32184.164649577964,0,762019.6193040606,32184.164649577964,762019.6193040606,16033.056492422435,16151.108157155531,762019.6193040606,16033.056492422435,16151.108157155531,5228695.462433,84121.07606402285,110822.9024492962,5228695.462433,84121.07606402285,110822.9024492962
,10/01/2022,1641772800,,764947.6887630231,32765.309839006208,0,764947.6887630231,32765.309839006208,764947.6887630231,16574.709719768125,16190.60011923808,764947.6887630231,16574.709719768125,16190.60011923808,5228695.462433,84250.62506553682,110668.63606637192,5228695.462433,84250.62506553682,110668.63606637192
,11/01/2022,1641859200,,733206.9049781109,31599.940084497,0,733206.9049781109,31599.940084497,733206.9049781109,16062.13610345992,15537.803981037081,733206.9049781109,16062.13610345992,15537.803981037081,5208878.204745,84473.09213210928,110384.29665203487,5208878.204745,84473.09213210928,110384.29665203487
,12/01/2022,1641945600,,826023.9057084621,34462.82447955616,0,826023.9057084621,34462.82447955616,826023.9057084621,17181.880769925705,17280.943709630457,826023.9057084621,17181.880769925705,17280.943709630457,5208878.204745,85577.78991371288,108973.03386070412,5208878.204745,85577.78991371288,108973.03386070412
,13/01/2022,1642032000,,850698.3617643391,34940.25629369632,0,850698.3617643391,34940.25629369632,850698.3617643391,17654.124424719364,17286.13186897696,850698.3617643391,17654.124424719364,17286.13186897696,5208878.204745,88122.13632389107,105844.0448267906,5208878.204745,88122.13632389107,105844.0448267906
,14/01/2022,1642118400,,816173.9170232894,34336.230997489925,0,816173.9170232894,34336.230997489925,816173.9170232894,17212.680432937213,17123.55056455271,816173.9170232894,17212.680432937213,17123.55056455271,5208878.204745,85368.50255389734,109283.68018528874,5208878.204745,85368.50255389734,109283.68018528874
,15/01/2022,1642204800,,864439.3824684565,39067.5452357991,0,864439.3824684565,39067.5452357991,864439.3824684565,19974.85846426578,19092.686771533325,864439.3824684565,19974.85846426578,19092.686771533325,5208878.204745,81151.43824632747,115047.37291153219,5208878.204745,81151.43824632747,115047.37291153219
,16/01/2022,1642291200,,812564.164427401,40756.03131083021,0,812564.164427401,40756.03131083021,812564.164427401,20318.522715239695,20437.508595590512,812564.164427401,20318.522715239695,20437.508595590512,5208878.204745,71321.5907950538,131013.0297930108,5208878.204745,71321.5907950538,131013.0297930108
,17/01/2022,1642377600,,717068.1900349195,41730.87354205248,0,717068.1900349195,41730.87354205248,717068.1900349195,20945.90380205964,20784.96973999284,717068.1900349195,20945.90380205964,20784.96973999284,5001591.638545,64511.06389248612,144976.35274254257,5001591.638545,64511.06389248612,144976.35274254257
,18/01/2022,1642464000,,714787.4642477431,39670.71000358174,0,714787.4642477431,39670.71000358174,714787.4642477431,20164.808426839976,19505.901576741766,714787.4642477431,20164.808426839976,19505.901576741766,5001591.638545,68568.19285251824,136488.8992998612,5001591.638545,68568.19285251824,136488.8992998612
,19/01/2022,1642550400,,647386.0153267107,35530.196496601486,0,647386.0153267107,35530.196496601486,647386.0153267107,17321.646415570725,18208.55008103076,647386.0153267107,17321.646415570725,18208.55008103076,5001591.638545,66582.79165861006,140676.0876497324,5001591.638545,66582.79165861006,140676.0876497324
,20/01/2022,1642636800,,582465.3558583965,34387.87718232006,0,582465.3558583965,34387.87718232006,582465.3558583965,16839.376205216042,17548.500977104017,582465.3558583965,16839.376205216042,17548.500977104017,5001591.638545,62200.80895523902,150687.82181342324,5001591.638545,62200.80895523902,150687.82181342324
,21/01/2022,1642723200,,548979.6998383377,35774.34422562756,0,548979.6998383377,35774.34422562756,548979.6998383377,17435.864761276745,18338.479464350814,548979.6998383377,17435.864761276745,18338.479464350814,5001591.638545,56157.22845140231,167076.4612599267,5001591.638545,56157.22845140231,167076.4612599267
,22/01/2022,1642809600,,518159.89216162346,27549.75177550866,0,518159.89216162346,27549.75177550866,518159.89216162346,13025.255985738228,14524.49578977043,518159.89216162346,13025.255985738228,14524.49578977043,5001591.638545,67067.55016831296,140199.18908262078,5001591.638545,67067.55016831296,140199.18908262078
,23/01/2022,1642896000,,451248.59922116844,25223.75922211886,0,451248.59922116844,25223.75922211886,451248.59922116844,12393.475078800127,12830.284143318731,451248.59922116844,12393.475078800127,12830.284143318731,5001591.638545,66195.62066390774,142209.50935279738,5001591.638545,66195.62066390774,142209.50935279738
,24/01/2022,1642982400,,501869.7081948824,28176.08653930005,0,501869.7081948824,28176.08653930005,501869.7081948824,14271.844522827461,13904.242016472586,501869.7081948824,14271.844522827461,13904.242016472586,5001591.638545,67972.81687730973,138568.51584055118,5001591.638545,67972.81687730973,138568.51584055118
