,Date,Timestamp,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WETH,DAI,AGLD,SAND,DYDX,SUM,HOT,ALICE,GTC,NPXS,AXS,USDT,USDC,WETH,DAI,AGLD,SAND,DYDX,SUM,HOT,ALICE,GTC,NPXS,AXS,USDT,USDC,WETH,DAI,AGLD,SAND,DYDX,SUM,HOT,ALICE,GTC,NPXS,AXS,USDT,USDC,WETH,DAI,AGLD,SAND,DYDX,SUM,HOT,ALICE,GTC,NPXS,AXS
,25/11/2021,1637798400,956806.1719080477,956806.1719080477,956806.1719080477,,,,,,,,,,,,,956806.1719080477,,,,,,,,,,,,,960237.099063,,,,,,,,,,,,,960237.099063,,,,,,,,,,,,
,26/11/2021,1637884800,936863.1649339347,936863.1649339347,936863.1649339347,,,,,,,,,,,,,936863.1649339347,,,,,,,,,,,,,937209.932609,,,,,,,,,,,,,937209.932609,,,,,,,,,,,,
,27/11/2021,1637971200,911835.343793,911835.343793,911835.343793,,,,,,,,,,,,,911835.343793,,,,,,,,,,,,,911835.343793,,,,,,,,,,,,,911835.343793,,,,,,,,,,,,
,28/11/2021,1638057600,898884.1224708578,898884.1224708578,898884.1224708578,,,,,,,,,,,,,898884.1224708578,,,,,,,,,,,,,899938.850804,,,,,,,,,,,,,899938.850804,,,,,,,,,,,,
,29/11/2021,1638144000,888541.2703517284,888541.2703517284,888541.2703517284,,,,,,,,,,,,,888541.2703517284,,,,,,,,,,,,,889356.810547,,,,,,,,,,,,,889356.810547,,,,,,,,,,,,
,30/11/2021,1638230400,971747.2465563744,971747.2465563744,971747.2465563744,,,,,,,,,,,,,971747.2465563744,,,,,,,,,,,,,972480.496851,,,,,,,,,,,,,972480.496851,,,,,,,,,,,,
,01/12/2021,1638316800,929522.5995373018,929522.5995373018,929522.5995373018,,,,,,,,,,,,,929522.5995373018,,,,,,,,,,,,,930948.813119,,,,,,,,,,,,,930948.813119,,,,,,,,,,,,
,02/12/2021,1638403200,930637.414076,930637.414076,930637.414076,,,,,,,,,,,,,930637.414076,,,,,,,,,,,,,930637.414076,,,,,,,,,,,,,930637.414076,,,,,,,,,,,,
,03/12/2021,1638489600,994353.7602435041,994353.7602435041,994353.7602435041,,,,,,,,,,,,,994353.7602435041,,,,,,,,,,,,,994998.519284,,,,,,,,,,,,,994998.519284,,,,,,,,,,,,
,04/12/2021,1638576000,926789.896032,926789.896032,926789.896032,,,,,,,,,,,,,926789.896032,,,,,,,,,,,,,926789.896032,,,,,,,,,,,,,926789.896032,,,,,,,,,,,,
,05/12/2021,1638662400,969244.686277,969244.686277,969244.686277,,,,,,,,,,,,,969244.686277,,,,,,,,,,,,,969244.686277,,,,,,,,,,,,,969244.686277,,,,,,,,,,,,
,06/12/2021,1638748800,949080.4169152998,949080.4169152998,949080.4169152998,,,,,,,,,,,,,949080.4169152998,,,,,,,,,,,,,949196.218854,,,,,,,,,,,,,949196.218854,,,,,,,,,,,,
,07/12/2021,1638835200,959567.9235798302,959567.9235798302,959567.9235798302,,,,,,,,,,,,,959567.9235798302,,,,,,,,,,,,,959886.605933,,,,,,,,,,,,,959886.605933,,,,,,,,,,,,
,08/12/2021,1638921600,911141.743294,911141.743294,911141.743294,,,,,,,,,,,,,911141.743294,,,,,,,,,,,,,911141.743294,,,,,,,,,,,,,911141.743294,,,,,,,,,,,,
,09/12/2021,1639008000,928813.070329,928813.070329,928813.070329,,,,,,,,,,,,,928813.070329,,,,,,,,,,,,,928813.070329,,,,,,,,,,,,,928813.070329,,,,,,,,,,,,
,10/12/2021,1639094400,832170.6572531924,832170.6572531924,832170.6572531924,,,,,,,,,,,,,832170.6572531924,,,,,,,,,,,,,833756.462044,,,,,,,,,,,,,833756.462044,,,,,,,,,,,,
,11/12/2021,1639180800,820620.3913544064,820620.3913544064,820620.3913544064,,,,,,,,,,,,,820620.3913544064,,,,,,,,,,,,,823546.451898,,,,,,,,,,,,,823546.451898,,,,,,,,,,,,
,12/12/2021,1639267200,829635.412828,829635.412828,829635.412828,,,,,,,,,,,,,829635.412828,,,,,,,,,,,,,829635.412828,,,,,,,,,,,,,829635.412828,,,,,,,,,,,,
,13/12/2021,1639353600,828643.8393255505,828643.8393255505,828643.8393255505,,,,,,,,,,,,,828643.8393255505,,,,,,,,,,,,,829211.019663,,,,,,,,,,,,,829211.019663,,,,,,,,,,,,
,14/12/2021,1639440000,805065.71528,805065.71528,805065.71528,,,,,,,,,,,,,805065.71528,,,,,,,,,,,,,805065.71528,,,,,,,,,,,,,805065.71528,,,,,,,,,,,,
,15/12/2021,1639526400,773566.436873,773566.436873,773566.436873,,,,,,,,,,,,,773566.436873,,,,,,,,,,,,,773566.436873,,,,,,,,,,,,,773566.436873,,,,,,,,,,,,
,16/12/2021,1639612800,522591.4050399124,522591.4050399124,522591.4050399124,,,,,,,,,,,,,522591.4050399124,,,,,,,,,,,,,522908.810688,,,,,,,,,,,,,522908.810688,,,,,,,,,,,,
,17/12/2021,1639699200,503209.73056,503209.73056,503209.73056,,,,,,,,,,,,,503209.73056,,,,,,,,,,,,,503209.73056,,,,,,,,,,,,,503209.73056,,,,,,,,,,,,
,18/12/2021,1639785600,500239.344052,500239.344052,500239.344052,,,,,,,,,,,,,500239.344052,,,,,,,,,,,,,500239.344052,,,,,,,,,,,,,500239.344052,,,,,,,,,,,,
,19/12/2021,1639872000,436959.907484,436959.907484,436959.907484,,,,,,,,,,,,,436959.907484,,,,,,,,,,,,,436959.907484,,,,,,,,,,,,,436959.907484,,,,,,,,,,,,
,20/12/2021,1639958400,428998.448301,428998.448301,428998.448301,,,,,,,,,,,,,428998.448301,,,,,,,,,,,,,428998.448301,,,,,,,,,,,,,428998.448301,,,,,,,,,,,,
,21/12/2021,1640044800,434445.459279,434445.459279,434445.459279,,,,,,,,,,,,,434445.459279,,,,,,,,,,,,,434445.459279,,,,,,,,,,,,,434445.459279,,,,,,,,,,,,
,22/12/2021,1640131200,416810.963162,416810.963162,416810.963162,,,,,,,,,,,,,416810.963162,,,,,,,,,,,,,416810.963162,,,,,,,,,,,,,416810.963162,,,,,,,,,,,,
,23/12/2021,1640217600,418756.015738,418756.015738,418756.015738,,,,,,,,,,,,,418756.015738,,,,,,,,,,,,,418756.015738,,,,,,,,,,,,,418756.015738,,,,,,,,,,,,
,24/12/2021,1640304000,413876.691223,413876.691223,413876.691223,,,,,,,,,,,,,413876.691223,,,,,,,,,,,,,413876.691223,,,,,,,,,,,,,413876.691223,,,,,,,,,,,,
,25/12/2021,1640390400,407963.715676,407963.715676,407963.715676,,,,,,,,,,,,,407963.715676,,,,,,,,,,,,,407963.715676,,,,,,,,,,,,,407963.715676,,,,,,,,,,,,
,26/12/2021,1640476800,388143.966349,388143.966349,388143.966349,,,,,,,,,,,,,388143.966349,,,,,,,,,,,,,388143.966349,,,,,,,,,,,,,388143.966349,,,,,,,,,,,,
,27/12/2021,1640563200,385500.56449438725,385500.56449438725,385500.56449438725,,,,,,,,,,,,,385500.56449438725,,,,,,,,,,,,,385924.695735,,,,,,,,,,,,,385924.695735,,,,,,,,,,,,
,28/12/2021,1640649600,388408.935868,388408.935868,388408.935868,,,,,,,,,,,,,388408.935868,,,,,,,,,,,,,388408.935868,,,,,,,,,,,,,388408.935868,,,,,,,,,,,,
,29/12/2021,1640736000,395786.699688,395786.699688,395786.699688,,,,,,,,,,,,,395786.699688,,,,,,,,,,,,,395786.699688,,,,,,,,,,,,,395786.699688,,,,,,,,,,,,
,30/12/2021,1640822400,403303.90871002997,403303.90871002997,403303.90871002997,,,,,,,,,,,,,403303.90871002997,,,,,,,,,,,,,399310.800703,,,,,,,,,,,,,399310.800703,,,,,,,,,,,,
,31/12/2021,1640908800,405583.816442,405583.816442,405583.816442,,,,,,,,,,,,,405583.816442,,,,,,,,,,,,,405583.816442,,,,,,,,,,,,,405583.816442,,,,,,,,,,,,
,01/01/2022,1640995200,405855.51088894,405855.51088894,405855.51088894,,,,,,,,,,,,,405855.51088894,,,,,,,,,,,,,401837.139494,,,,,,,,,,,,,401837.139494,,,,,,,,,,,,
,02/01/2022,1641081600,385794.8877,385794.8877,385794.8877,,,,,,,,,,,,,385794.8877,,,,,,,,,,,,,385794.8877,,,,,,,,,,,,,385794.8877,,,,,,,,,,,,
,03/01/2022,1641168000,381505.729094,381505.729094,381505.729094,,,,,,,,,,,,,381505.729094,,,,,,,,,,,,,381505.729094,,,,,,,,,,,,,381505.729094,,,,,,,,,,,,
,04/01/2022,1641254400,379800.097336,379800.097336,379800.097336,,,,,,,,,,,,,379800.097336,,,,,,,,,,,,,379800.097336,,,,,,,,,,,,,379800.097336,,,,,,,,,,,,
,05/01/2022,1641340800,379299.73570027814,379299.73570027814,379299.73570027814,,,,,,,,,,,,,379299.73570027814,,,,,,,,,,,,,379799.932211,,,,,,,,,,,,,379799.932211,,,,,,,,,,,,
,06/01/2022,1641427200,387752.45679459,387752.45679459,387752.45679459,,,,,,,,,,,,,387752.45679459,,,,,,,,,,,,,383913.323559,,,,,,,,,,,,,383913.323559,,,,,,,,,,,,
,07/01/2022,1641513600,394641.27083234687,394641.27083234687,394641.27083234687,,,,,,,,,,,,,394641.27083234687,,,,,,,,,,,,,395627.966982,,,,,,,,,,,,,395627.966982,,,,,,,,,,,,
,08/01/2022,1641600000,318789.423025,318789.423025,318789.423025,,,,,,,,,,,,,318789.423025,,,,,,,,,,,,,318789.423025,,,,,,,,,,,,,318789.423025,,,,,,,,,,,,
