,Date,Timestamp,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,godwoken_v1,godwoken_v1-borrowed,Total,borrowed,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1-borrowed,godwoken_v1-borrowed,godwoken_v1-borrowed,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1-borrowed,godwoken_v1-borrowed,godwoken_v1-borrowed,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDT,USDC,WBTC|ETH,PCKB,USDT,USDC,PCKB,ETH,USDT,USDC,WBTC|ETH,PCKB,USDT,USDC,PCKB,ETH,USDT,USDC,WBTC|ETH,PCKB,USDT,USDC,PCKB,ETH,USDT,USDC,WBTC|ETH,PCKB,USDT,USDC,PCKB
,30/03/2023,1680134400,1365092.4309216666,397360.5346589901,1365092.4309216666,397360.5346589901,98759.68071262441,78018.04468923883,40104.625572,9246.33211392,1138963.7478338834,93367.53368927957,294248.095975,9744.904994710541,98759.68071262441,78018.04468923883,40104.625572,9246.33211392,1138963.7478338834,93367.53368927957,294248.095975,9744.904994710541,54.91957821039472,78072.929959,40104.625572,0.32429616,229089395.54556456,93433.217241,294248.095975,1960075.0235755458,54.91957821039472,78072.929959,40104.625572,0.32429616,229089395.54556456,93433.217241,294248.095975,1960075.0235755458
,31/03/2023,1680220800,1354845.071195676,398416.8192672363,1354845.071195676,398416.8192672363,99525.80882865941,78229.075818918,40227.972130548995,9159.7450392,1127702.4693783498,93622.93161198599,295145.34355265496,9648.544102595333,99525.80882865941,78229.075818918,40227.972130548995,9159.7450392,1127702.4693783498,93622.93161198599,295145.34355265496,9648.544102595333,54.91957821039472,78072.929959,40107.649183,0.32429616,229090014.56128252,93436.059493,294262.555885,1960078.2732853498,54.91957821039472,78072.929959,40107.649183,0.32429616,229090014.56128252,93436.059493,294262.555885,1960078.2732853498
,01/04/2023,1680307200,1374904.192058742,397644.748358474,1374904.192058742,397644.748358474,100215.59873098198,78151.00288895899,40107.649183,9226.87434432,1147203.066911481,93535.633540349,294293.752549,9815.362269124962,100215.59873098198,78151.00288895899,40107.649183,9226.87434432,1147203.066911481,93535.633540349,294293.752549,9815.362269124962,54.91957821039472,78072.929959,40107.649183,0.32429616,229091477.96987015,93442.191349,294293.752549,1960085.2838524012,54.91957821039472,78072.929959,40107.649183,0.32429616,229091477.96987015,93442.191349,294293.752549,1960085.2838524012
,02/04/2023,1680393600,1321232.2877482544,399540.0927712242,1321232.2877482544,399540.0927712242,99825.12052990607,76149.00288895899,40147.756832183,9232.38737904,1095878.0201181662,95543.90750804899,294619.94580418395,9376.239458991262,99825.12052990607,76149.00288895899,40147.756832183,9232.38737904,1095878.0201181662,95543.90750804899,294619.94580418395,9376.239458991262,54.91957821039472,76072.929959,40107.649183,0.32429616,229092083.9703749,95448.459049,294325.620184,1960092.4537513326,54.91957821039472,76072.929959,40107.649183,0.32429616,229092083.9703749,95448.459049,294325.620184,1960092.4537513326
,03/04/2023,1680480000,1293363.9798094924,399352.24868120824,1293363.9798094924,399352.24868120824,98430.16324336204,76149.00288895899,40147.756832183,9114.66787296,1069522.3889720282,95550.384430501,294651.53155337897,9150.332697328282,98430.16324336204,76149.00288895899,40147.756832183,9114.66787296,1069522.3889720282,95550.384430501,294651.53155337897,9150.332697328282,54.91957821039472,76072.929959,40107.649183,0.32429616,229103182.95140162,95454.929501,294357.174379,1960099.543158812,54.91957821039472,76072.929959,40107.649183,0.32429616,229103182.95140162,95454.929501,294357.174379,1960099.543158812
,04/04/2023,1680566400,1401879.0774632443,339657.95359225175,1401879.0774632443,339657.95359225175,102978.26844876607,96169.00288895899,96642.861199885,9022.24346736,1097066.7014582744,75536.46103002998,254735.50239237098,9385.990169850746,102978.26844876607,96169.00288895899,96642.861199885,9022.24346736,1097066.7014582744,75536.46103002998,254735.50239237098,9385.990169850746,56.98600418839569,96072.929959,96546.314885,0.32429616,229103980.45702618,75461.00003,254481.021371,1960106.6239499855,56.98600418839569,96072.929959,96546.314885,0.32429616,229103980.45702618,75461.00003,254481.021371,1960106.6239499855
