,Date,Timestamp,Mu Exchange,Mu Exchange,Mu Exchange,Mu Exchange,Mu Exchange,Mu Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,xdai,Total,xdai,Total,xdai,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,SDAI,SDAI,SDAI,SDAI
,09/11/2023,1699488000,89461.40672421064,89461.40672421064,89461.40672421064,89461.40672421064,87535.62301781862,87535.62301781862
,10/11/2023,1699574400,190053.06349442998,190053.06349442998,190053.06349442998,190053.06349442998,184338.5678898448,184338.5678898448
,11/11/2023,1699660800,322216.2141153152,322216.2141153152,322216.2141153152,322216.2141153152,316208.2572279835,316208.2572279835
,12/11/2023,1699747200,288010.64053971024,288010.64053971024,288010.64053971024,288010.64053971024,282086.81737483863,282086.81737483863
,13/11/2023,1699833600,272680.19724042766,272680.19724042766,272680.19724042766,272680.19724042766,266810.36911979225,266810.36911979225
,14/11/2023,1699920000,241990.3370738443,241990.3370738443,241990.3370738443,241990.3370738443,237013.06275596897,237013.06275596897
,15/11/2023,1700006400,244755.74230301834,244755.74230301834,244755.74230301834,244755.74230301834,239487.02769375572,239487.02769375572
,16/11/2023,1700092800,249235.98464043956,249235.98464043956,249235.98464043956,249235.98464043956,242211.84124435333,242211.84124435333
,17/11/2023,1700179200,249325.47161724148,249325.47161724148,249325.47161724148,249325.47161724148,242298.8062363863,242298.8062363863
,18/11/2023,1700265600,236327.4958049822,236327.4958049822,236327.4958049822,236327.4958049822,228556.5723452439,228556.5723452439
,19/11/2023,1700352000,237882.38309340228,237882.38309340228,237882.38309340228,237882.38309340228,231628.41586504606,231628.41586504606
,20/11/2023,1700438400,229222.12021573962,229222.12021573962,229222.12021573962,229222.12021573962,224507.46348260494,224507.46348260494
,21/11/2023,1700524800,228619.91104992267,228619.91104992267,228619.91104992267,228619.91104992267,223698.5431016856,223698.5431016856
,22/11/2023,1700611200,201012.69678627796,201012.69678627796,201012.69678627796,201012.69678627796,197458.44478023375,197458.44478023375
,23/11/2023,1700697600,202185.855256938,202185.855256938,202185.855256938,202185.855256938,196870.35565427266,196870.35565427266
,24/11/2023,1700784000,193430.69712647342,193430.69712647342,193430.69712647342,193430.69712647342,188528.94456771287,188528.94456771287
,25/11/2023,1700870400,191799.60893923359,191799.60893923359,191799.60893923359,191799.60893923359,187670.85023408374,187670.85023408374
,26/11/2023,1700956800,181602.00481661482,181602.00481661482,181602.00481661482,181602.00481661482,177000.00469455635,177000.00469455635
,27/11/2023,1701043200,179214.35795190738,179214.35795190738,179214.35795190738,179214.35795190738,174502.7828158787,174502.7828158787
,28/11/2023,1701129600,180065.22339760978,180065.22339760978,180065.22339760978,180065.22339760978,174990.49892867813,174990.49892867813
,29/11/2023,1701216000,175879.87622429954,175879.87622429954,175879.87622429954,175879.87622429954,172262.36652722777,172262.36652722777
,30/11/2023,1701302400,180819.37527268357,180819.37527268357,180819.37527268357,180819.37527268357,176409.14660749616,176409.14660749616
,01/12/2023,1701388800,182660.47151480353,182660.47151480353,182660.47151480353,182660.47151480353,176143.1740740632,176143.1740740632
,02/12/2023,1701475200,179619.45385576496,179619.45385576496,179619.45385576496,179619.45385576496,176097.50378016173,176097.50378016173
,03/12/2023,1701561600,201603.68885620305,201603.68885620305,201603.68885620305,201603.68885620305,195541.8902581989,195541.8902581989
,04/12/2023,1701648000,201369.96280968154,201369.96280968154,201369.96280968154,201369.96280968154,196458.50030212835,196458.50030212835
,05/12/2023,1701734400,200940.69309539985,200940.69309539985,200940.69309539985,200940.69309539985,194898.82938448095,194898.82938448095
,06/12/2023,1701820800,198381.34183383122,198381.34183383122,198381.34183383122,198381.34183383122,192977.9589823261,192977.9589823261
,07/12/2023,1701907200,198502.8754252591,198502.8754252591,198502.8754252591,198502.8754252591,193850.46428247957,193850.46428247957
,08/12/2023,1701993600,196925.39318577133,196925.39318577133,196925.39318577133,196925.39318577133,192309.9542829798,192309.9542829798
,09/12/2023,1702080000,193943.01798145013,193943.01798145013,193943.01798145013,193943.01798145013,189953.98431092082,189953.98431092082
,10/12/2023,1702166400,191047.1527579905,191047.1527579905,191047.1527579905,191047.1527579905,186751.85997848536,186751.85997848536
,11/12/2023,1702252800,188776.61020270584,188776.61020270584,188776.61020270584,188776.61020270584,184172.3026367862,184172.3026367862
,12/12/2023,1702339200,192177.072470202,192177.072470202,192177.072470202,192177.072470202,186218.09347887788,186218.09347887788
,13/12/2023,1702425600,192261.10385218763,192261.10385218763,192261.10385218763,192261.10385218763,186661.26587591032,186661.26587591032
,14/12/2023,1702512000,191373.21292533836,191373.21292533836,191373.21292533836,191373.21292533836,186341.9794793947,186341.9794793947
,15/12/2023,1702598400,181709.07044819253,181709.07044819253,181709.07044819253,181709.07044819253,175734.11068490573,175734.11068490573
,16/12/2023,1702684800,179999.45996369637,179999.45996369637,179999.45996369637,179999.45996369637,175609.22923287452,175609.22923287452
,17/12/2023,1702771200,178845.8604115674,178845.8604115674,178845.8604115674,178845.8604115674,174313.7041048415,174313.7041048415
,18/12/2023,1702857600,169430.67018749748,169430.67018749748,169430.67018749748,169430.67018749748,164655.6561588897,164655.6561588897
,19/12/2023,1702944000,169753.24999542034,169753.24999542034,169753.24999542034,169753.24999542034,164489.58332889568,164489.58332889568
,20/12/2023,1703030400,170475.38533943341,170475.38533943341,170475.38533943341,170475.38533943341,165029.4146557923,165029.4146557923
,21/12/2023,1703116800,160558.75299708592,160558.75299708592,160558.75299708592,160558.75299708592,155279.25821768463,155279.25821768463
,22/12/2023,1703203200,159950.02044295007,159950.02044295007,159950.02044295007,159950.02044295007,154990.32988657954,154990.32988657954
,23/12/2023,1703289600,159303.6677752059,159303.6677752059,159303.6677752059,159303.6677752059,154964.65736887732,154964.65736887732
,24/12/2023,1703376000,158980.07221206883,158980.07221206883,158980.07221206883,158980.07221206883,154349.5846719115,154349.5846719115
,25/12/2023,1703462400,157563.2746692078,157563.2746692078,157563.2746692078,157563.2746692078,153420.91009659963,153420.91009659963
,26/12/2023,1703548800,158056.9220066976,158056.9220066976,158056.9220066976,158056.9220066976,153453.3223365996,153453.3223365996
,27/12/2023,1703635200,158406.49135595717,158406.49135595717,158406.49135595717,158406.49135595717,153942.16847031796,153942.16847031796
,28/12/2023,1703721600,158893.77390146887,158893.77390146887,158893.77390146887,158893.77390146887,153224.46856457944,153224.46856457944
,29/12/2023,1703808000,108851.12681013565,108851.12681013565,108851.12681013565,108851.12681013565,105475.89807183687,105475.89807183687
,30/12/2023,1703894400,108912.93232211638,108912.93232211638,108912.93232211638,108912.93232211638,105638.14968197516,105638.14968197516
,31/12/2023,1703980800,110356.07845912095,110356.07845912095,110356.07845912095,110356.07845912095,106521.31125397775,106521.31125397775
,01/01/2024,1704067200,110135.27121034423,110135.27121034423,110135.27121034423,110135.27121034423,106823.73541255503,106823.73541255503
,02/01/2024,1704153600,110707.57806361344,110707.57806361344,110707.57806361344,110707.57806361344,106860.59658649947,106860.59658649947
,03/01/2024,1704240000,111101.07262262686,111101.07262262686,111101.07262262686,111101.07262262686,107760.49720914342,107760.49720914342
,04/01/2024,1704326400,111432.54308415116,111432.54308415116,111432.54308415116,111432.54308415116,108186.93503315646,108186.93503315646
,05/01/2024,1704412800,112102.45227863811,112102.45227863811,112102.45227863811,112102.45227863811,108626.40724674235,108626.40724674235
,06/01/2024,1704499200,114035.47711106211,114035.47711106211,114035.47711106211,114035.47711106211,110285.76122926702,110285.76122926702
,07/01/2024,1704585600,113921.99662694971,113921.99662694971,113921.99662694971,113921.99662694971,110176.0122117502,110176.0122117502
,08/01/2024,1704672000,114348.23135455241,114348.23135455241,114348.23135455241,114348.23135455241,110588.23148409324,110588.23148409324
,09/01/2024,1704758400,112817.58344757391,112817.58344757391,112817.58344757391,112817.58344757391,110173.4213355214,110173.4213355214
,10/01/2024,1704844800,114117.37331253932,114117.37331253932,114117.37331253932,114117.37331253932,110471.80378755018,110471.80378755018
,11/01/2024,1704931200,113525.02822036628,113525.02822036628,113525.02822036628,113525.02822036628,110432.90682915007,110432.90682915007
,12/01/2024,1705017600,116206.85845239738,116206.85845239738,116206.85845239738,116206.85845239738,112494.53867608654,112494.53867608654
,13/01/2024,1705104000,116641.37531152554,116641.37531152554,116641.37531152554,116641.37531152554,113134.21465715377,113134.21465715377
,14/01/2024,1705190400,116634.81521715152,116634.81521715152,116634.81521715152,116634.81521715152,112690.64272188554,112690.64272188554
,15/01/2024,1705276800,115667.25983561721,115667.25983561721,115667.25983561721,115667.25983561721,111647.93420426371,111647.93420426371
,16/01/2024,1705363200,115040.93963272247,115040.93963272247,115040.93963272247,115040.93963272247,111150.66631180915,111150.66631180915
,17/01/2024,1705449600,117426.89896641066,117426.89896641066,117426.89896641066,117426.89896641066,113565.66631180915,113565.66631180915
,18/01/2024,1705536000,117540.50903647555,117540.50903647555,117540.50903647555,117540.50903647555,113565.70921398605,113565.70921398605
,19/01/2024,1705622400,117184.77587129483,117184.77587129483,117184.77587129483,117184.77587129483,113222.00567274864,113222.00567274864
,20/01/2024,1705708800,116948.65760985903,116948.65760985903,116948.65760985903,116948.65760985903,112558.86199216462,112558.86199216462
,21/01/2024,1705795200,116879.0813832979,116879.0813832979,116879.0813832979,116879.0813832979,112600.27108217524,112600.27108217524
,22/01/2024,1705881600,116060.84417129317,116060.84417129317,116060.84417129317,116060.84417129317,112571.13886643373,112571.13886643373
,23/01/2024,1705968000,116199.67189268534,116199.67189268534,116199.67189268534,116199.67189268534,112053.68552814402,112053.68552814402
,24/01/2024,1706054400,116646.11192922993,116646.11192922993,116646.11192922993,116646.11192922993,112051.98071972135,112051.98071972135
,25/01/2024,1706140800,116132.18687246607,116132.18687246607,116132.18687246607,116132.18687246607,112096.70547535334,112096.70547535334
,26/01/2024,1706227200,114469.4708861717,114469.4708861717,114469.4708861717,114469.4708861717,110385.21782658795,110385.21782658795
,27/01/2024,1706313600,115021.39697530464,115021.39697530464,115021.39697530464,115021.39697530464,110385.21782658795,110385.21782658795
,28/01/2024,1706400000,115021.39697530464,115021.39697530464,115021.39697530464,115021.39697530464,110385.21782658795,110385.21782658795
,29/01/2024,1706486400,111743.52107514528,111743.52107514528,111743.52107514528,111743.52107514528,107756.52948422883,107756.52948422883
,30/01/2024,1706572800,112031.96779670866,112031.96779670866,112031.96779670866,112031.96779670866,107723.04595837371,107723.04595837371
,31/01/2024,1706659200,111856.84129608632,111856.84129608632,111856.84129608632,111856.84129608632,107865.806457171,107865.806457171
,01/02/2024,1706745600,111951.96803671439,111951.96803671439,111951.96803671439,111951.96803671439,107853.5337540601,107853.5337540601
,02/02/2024,1706832000,112076.22200640253,112076.22200640253,112076.22200640253,112076.22200640253,107869.31858171563,107869.31858171563
,03/02/2024,1706918400,111794.55910937826,111794.55910937826,111794.55910937826,111794.55910937826,107598.22820921874,107598.22820921874
,04/02/2024,1707004800,112035.68583479669,112035.68583479669,112035.68583479669,112035.68583479669,107623.13720921874,107623.13720921874
,05/02/2024,1707091200,111635.11933645164,111635.11933645164,111635.11933645164,111635.11933645164,107548.28452451988,107548.28452451988
,06/02/2024,1707177600,115072.5904273146,115072.5904273146,115072.5904273146,115072.5904273146,110540.4326871418,110540.4326871418
,07/02/2024,1707264000,376958.9318200282,376958.9318200282,376958.9318200282,376958.9318200282,360726.25054548157,360726.25054548157
