,Date,Timestamp,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,injective,Total,injective,injective,Total,Total,injective,injective,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,cosmos,injective-protocol,cosmos,injective-protocol,cosmos,injective-protocol,cosmos,injective-protocol
,12/12/2023,1702339200,385885.0537623299,385885.0537623299,660.4808166,385224.57294572995,660.4808166,385224.57294572995,56.64501,14753.909343,56.64501,14753.909343
,13/12/2023,1702425600,386310.86918847996,386310.86918847996,789.1955671000001,385521.67362137994,789.1955671000001,385521.67362137994,67.39501,15024.227342999999,67.39501,15024.227342999999
,14/12/2023,1702512000,455661.01190742006,455661.01190742006,988.8742157999999,454672.13769162004,988.8742157999999,454672.13769162004,85.39500999999998,15496.664543,85.39500999999998,15496.664543
,15/12/2023,1702598400,487429.79400404997,487429.79400404997,1031.6184153999998,486398.17558865,1031.6184153999998,486398.17558865,89.39500999999998,15921.380543,89.39500999999998,15921.380543
,16/12/2023,1702684800,489614.43740076,489614.43740076,1870.2379586999996,487744.19944206,1870.2379586999996,487744.19944206,172.05500999999998,16378.247127,172.05500999999998,16378.247127
,17/12/2023,1702771200,489709.8904977699,489709.8904977699,2520.06012,487189.83037776995,2520.06012,487189.83037776995,210.00501,16509.313126999998,210.00501,16509.313126999998
,18/12/2023,1702857600,517366.0953845899,517366.0953845899,2319.42546759,515046.66991699993,2319.42546759,515046.66991699993,208.769169,16614.408707,208.769169,16614.408707
,19/12/2023,1702944000,620738.35306945,620738.35306945,2347.78615872,618390.56691073,2347.78615872,618390.56691073,215.789169,16863.664219,215.789169,16863.664219
,20/12/2023,1703030400,631615.70690443,631615.70690443,2317.4330326699996,629298.27387176,2317.4330326699996,629298.27387176,222.189169,16989.694219,222.189169,16989.694219
,21/12/2023,1703116800,729449.78894415,729449.78894415,2376.96464985,727072.8242942999,2376.96464985,727072.8242942999,223.189169,17075.453835,223.189169,17075.453835
,22/12/2023,1703203200,699806.3222854901,699806.3222854901,4463.69661829,695342.6256672001,4463.69661829,695342.6256672001,391.209169,17245.600835,391.209169,17245.600835
,23/12/2023,1703289600,677455.9142512,677455.9142512,4459.29206815,672996.62218305,4459.29206815,672996.62218305,392.889169,17331.872835000002,392.889169,17331.872835000002
,24/12/2023,1703376000,740737.2619520142,740737.2619520142,4698.05150139,736039.2104506241,4698.05150139,736039.2104506241,415.389169,17558.1872722,415.389169,17558.1872722
,25/12/2023,1703462400,722097.3762653419,722097.3762653419,4677.404259559999,717419.9720057818,4677.404259559999,717419.9720057818,416.139169,17666.091406199997,416.139169,17666.091406199997
,26/12/2023,1703548800,761368.9620148661,761368.9620148661,4938.30536927,756430.656645596,4938.30536927,756430.656645596,417.439169,17764.9285262,417.439169,17764.9285262
,27/12/2023,1703635200,737687.6279670814,737687.6279670814,5252.54032716,732435.0876399213,5252.54032716,732435.0876399213,451.249169,18925.97125684551,451.249169,18925.97125684551
,28/12/2023,1703721600,757134.0548616692,757134.0548616692,9134.97964462,747999.0752170492,9134.97964462,747999.0752170492,762.519169,19067.01695684551,762.519169,19067.01695684551
,29/12/2023,1703808000,693691.537096658,693691.537096658,9579.45767112,684112.0794255381,9579.45767112,684112.0794255381,838.097784,19195.063956945512,838.097784,19195.063956945512
