,Date,Timestamp,Hipo,Hipo,Hipo,Hipo,Hipo,Hipo
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ton,Total,ton,Total,ton,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:the-open-network,coingecko:the-open-network,coingecko:the-open-network,coingecko:the-open-network
,31/10/2023,1698710400,813174.88,813174.88,813174.88,813174.88,373016,373016
,01/11/2023,1698796800,828073.3200000001,828073.3200000001,828073.3200000001,828073.3200000001,373006,373006
,02/11/2023,1698883200,824825.04,824825.04,824825.04,824825.04,373224,373224
,03/11/2023,1698969600,1135303.56,1135303.56,1135303.56,1135303.56,511398,511398
,04/11/2023,1699056000,1140578.8800000001,1140578.8800000001,1160780.39,1160780.39,511357,511357
,05/11/2023,1699142400,1160946.3599999999,1160946.3599999999,1145670.75,1145670.75,509187,509187
,06/11/2023,1699228800,1201920.2,1201920.2,1191468.72,1191468.72,522574,522574
,07/11/2023,1699315200,1269854.82,1269854.82,1269854.82,1269854.82,522574,522574
,08/11/2023,1699401600,1327878.98,1327878.98,1327878.98,1327878.98,522787,522787
,09/11/2023,1699488000,1643106,1643106,1643106,1643106,620040,620040
,10/11/2023,1699574400,1531496.33,1531496.33,1531496.33,1531496.33,620039,620039
,11/11/2023,1699660800,1535734.85,1535734.85,1535734.85,1535734.85,621755,621755
,12/11/2023,1699747200,1457887.8599999999,1457887.8599999999,1457887.8599999999,1457887.8599999999,623029,623029
,13/11/2023,1699833600,1545077.2,1545077.2,1545077.2,1545077.2,623015,623015
,14/11/2023,1699920000,1458426.0599999998,1458426.0599999998,1458426.0599999998,1458426.0599999998,623259,623259
,15/11/2023,1700006400,1402510.5,1402510.5,1402510.5,1402510.5,623338,623338
,16/11/2023,1700092800,1495737.5999999999,1495737.5999999999,1495737.5999999999,1495737.5999999999,623224,623224
,17/11/2023,1700179200,1423588.68,1423588.68,1423588.68,1423588.68,624381,624381
,18/11/2023,1700265600,1455511.3900000001,1455511.3900000001,1455511.3900000001,1455511.3900000001,624683,624683
,19/11/2023,1700352000,1480493.97,1480493.97,1480493.97,1480493.97,624681,624681
,20/11/2023,1700438400,1480636.1700000002,1480636.1700000002,1480636.1700000002,1480636.1700000002,624741,624741
,21/11/2023,1700524800,1920428.72,1920428.72,1920428.72,1920428.72,827771,827771
,22/11/2023,1700611200,1912019.34,1912019.34,1912019.34,1912019.34,827714,827714
,23/11/2023,1700697600,1987816.7999999998,1987816.7999999998,1987816.7999999998,1987816.7999999998,828257,828257
