,Date,Timestamp,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,binancecoin,FIL,BUSD,WBNB,BTCB,CAKE,ETH,USDT,binancecoin,FIL,BUSD,WBNB,BTCB,CAKE,ETH,USDT,binancecoin,FIL,BUSD,WBNB,BTCB,CAKE,ETH,USDT,binancecoin,FIL,BUSD,WBNB,BTCB,CAKE
,14/12/2021,1639440000,80456.196089506,80456.196089506,10202.073384013182,30098.370362300826,40155.752343192005,,,,,,10202.073384013182,30098.370362300826,40155.752343192005,,,,,,2.688440495135696,30173.998480175567,76.84146765905132,,,,,,2.688440495135696,30173.998480175567,76.84146765905132,,,,,
,15/12/2021,1639526400,76428.30610595792,76428.30610595792,11230.487546486374,30435.2859311191,34762.53262835244,,,,,,11230.487546486374,30435.2859311191,34762.53262835244,,,,,,2.924152924869595,30370.632403819753,65.92708226597642,,,,,,2.924152924869595,30370.632403819753,65.92708226597642,,,,,
,16/12/2021,1639612800,95383.97214634427,95383.97214634427,11737.045882805127,32738.032384451348,50908.893879087795,,,,,,11737.045882805127,32738.032384451348,50908.893879087795,,,,,,2.9241107454047386,32729.74280219973,94.38819453722235,,,,,,2.9241107454047386,32729.74280219973,94.38819453722235,,,,,
,17/12/2021,1639699200,101928.33293203653,101928.33293203653,10056.209752508077,43166.99697477703,48705.126204751425,,,,,,10056.209752508077,43166.99697477703,48705.126204751425,,,,,,2.53054281035805,43190.33951573011,92.14360832117222,,,,,,2.53054281035805,43190.33951573011,92.14360832117222,,,,,
,18/12/2021,1639785600,101104.52902115547,101104.52902115547,10003.690498301632,42895.66608646059,48205.17243639325,,,,,,10003.690498301632,42895.66608646059,48205.17243639325,,,,,,2.575622969797792,42964.95769553328,91.56030767597733,,,,,,2.575622969797792,42964.95769553328,91.56030767597733,,,,,
,19/12/2021,1639872000,92153.38356893508,92153.38356893508,10146.519237543185,33273.14031718629,48733.7240142056,,,,,,10146.519237543185,33273.14031718629,48733.7240142056,,,,,,2.556507153933315,33276.30443867598,90.97166067503125,,,,,,2.556507153933315,33276.30443867598,90.97166067503125,,,,,
,20/12/2021,1639958400,94432.27321355946,94432.27321355946,10352.009971231271,33429.745051382575,50650.51819094561,,,,,,10352.009971231271,33429.745051382575,50650.51819094561,,,,,,2.6270348609810217,33475.384092221626,95.54560922740146,,,,,,2.6270348609810217,33475.384092221626,95.54560922740146,,,,,
,21/12/2021,1640044800,100841.3034071496,100841.3034071496,10331.18167605154,35095.35165617236,55414.7700749257,,,,,,10331.18167605154,35095.35165617236,55414.7700749257,,,,,,2.613807813135693,34986.35393569546,105.23166742196754,,,,,,2.613807813135693,34986.35393569546,105.23166742196754,,,,,
,22/12/2021,1640131200,103721.98257271797,103721.98257271797,10748.248887355678,34471.440040709786,58502.29364465251,,,,,,10748.248887355678,34471.440040709786,58502.29364465251,,,,,,2.66588374252901,34392.06867541351,110.3803516641996,,,,,,2.66588374252901,34392.06867541351,110.3803516641996,,,,,
,23/12/2021,1640217600,192526.3714430809,192526.3714430809,12068.197714709539,47698.48428821859,132759.68944015278,,,,,,12068.197714709539,47698.48428821859,132759.68944015278,,,,,,3.01587323811452,47698.48428821859,248.28904445134097,,,,,,3.01587323811452,47698.48428821859,248.28904445134097,,,,,
,24/12/2021,1640304000,219617.47029706184,219617.47029706184,17139.107833025155,53573.30197687332,148905.06048716337,,,,,,17139.107833025155,53573.30197687332,148905.06048716337,,,,,,4.164405900825037,53413.38440242159,270.8926478463302,,,,,,4.164405900825037,53413.38440242159,270.8926478463302,,,,,
