,Date,Timestamp,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,klaytn,klaytn-staking,Total,staking,klaytn-staking,staking,klaytn-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT
,26/04/2022,1650931200,0,867067.1697086267,0,867067.1697086267,867067.1697086267,867067.1697086267,867234.545976,867234.545976
,27/04/2022,1651017600,0,837931.5638258859,0,837931.5638258859,837931.5638258859,837931.5638258859,835425.287962,835425.287962
,28/04/2022,1651104000,0,764010.0975314562,0,764010.0975314562,764010.0975314562,764010.0975314562,764384.646008,764384.646008
,29/04/2022,1651190400,0,762630.1816625035,0,762630.1816625035,762630.1816625035,762630.1816625035,762701.112866,762701.112866
,30/04/2022,1651276800,0,750253.4353213899,0,750253.4353213899,750253.4353213899,750253.4353213899,749503.93139,749503.93139
,01/05/2022,1651363200,0,727312.166769188,0,727312.166769188,727312.166769188,727312.166769188,726585.581188,726585.581188
,02/05/2022,1651449600,0,700611.5982207541,0,700611.5982207541,700611.5982207541,700611.5982207541,699213.171877,699213.171877
,03/05/2022,1651536000,0,649422.865104,0,649422.865104,649422.865104,649422.865104,649422.865104,649422.865104
,04/05/2022,1651622400,0,569262.1629131819,0,569262.1629131819,569262.1629131819,569262.1629131819,568125.911091,568125.911091
,05/05/2022,1651708800,0,446127.272767,0,446127.272767,446127.272767,446127.272767,446127.272767,446127.272767
,06/05/2022,1651795200,0,438703.646467086,0,438703.646467086,438703.646467086,438703.646467086,438265.381086,438265.381086
,07/05/2022,1651881600,0,415446.103107738,0,415446.103107738,415446.103107738,415446.103107738,414616.869369,414616.869369
,08/05/2022,1651968000,0,334427.3375987527,0,334427.3375987527,334427.3375987527,334427.3375987527,334536.396464,334536.396464
,09/05/2022,1652054400,0,185097.604229538,0,185097.604229538,185097.604229538,185097.604229538,184912.691538,184912.691538
,10/05/2022,1652140800,0,173760.11733501198,0,173760.11733501198,173760.11733501198,173760.11733501198,173983.686372,173983.686372
,11/05/2022,1652227200,0,197855.72007501297,0,197855.72007501297,197855.72007501297,197855.72007501297,197658.062013,197658.062013
,12/05/2022,1652313600,0,134349.04708285735,0,134349.04708285735,134349.04708285735,134349.04708285735,134693.323217,134693.323217
,13/05/2022,1652400000,0,100115.06430026986,0,100115.06430026986,100115.06430026986,100115.06430026986,100141.701993,100141.701993
,14/05/2022,1652486400,0,95924.30692428592,0,95924.30692428592,95924.30692428592,95924.30692428592,96025.613947,96025.613947
,15/05/2022,1652572800,0,98357.468699589,0,98357.468699589,98357.468699589,98357.468699589,98063.278863,98063.278863
,16/05/2022,1652659200,0,86161.103714928,0,86161.103714928,86161.103714928,86161.103714928,85989.125464,85989.125464
,17/05/2022,1652745600,0,86289.86363676,0,86289.86363676,86289.86363676,86289.86363676,86117.62838,86117.62838
,18/05/2022,1652832000,0,85971.30107766199,0,85971.30107766199,85971.30107766199,85971.30107766199,85885.415662,85885.415662
,19/05/2022,1652918400,0,88147.58395443,0,88147.58395443,88147.58395443,88147.58395443,88059.52443,88059.52443
,20/05/2022,1653004800,0,88311.166624,0,88311.166624,88311.166624,88311.166624,88311.166624,88311.166624
,21/05/2022,1653091200,0,90926.070120886,0,90926.070120886,90926.070120886,90926.070120886,90835.234886,90835.234886
,22/05/2022,1653177600,0,92335.05157877,0,92335.05157877,92335.05157877,92335.05157877,92242.80877,92242.80877
,23/05/2022,1653264000,0,87622.110845269,0,87622.110845269,87622.110845269,87622.110845269,87534.576269,87534.576269
,24/05/2022,1653350400,0,89959.054063146,0,89959.054063146,89959.054063146,89959.054063146,89779.495073,89779.495073
,25/05/2022,1653436800,0,84147.86439686477,0,84147.86439686477,84147.86439686477,84147.86439686477,84156.616685,84156.616685
,26/05/2022,1653523200,0,83921.94794,0,83921.94794,83921.94794,83921.94794,83921.94794,83921.94794
,27/05/2022,1653609600,0,86508.65635612198,0,86508.65635612198,86508.65635612198,86508.65635612198,86422.234122,86422.234122
,28/05/2022,1653696000,0,87133.154971863,0,87133.154971863,87133.154971863,87133.154971863,87046.108863,87046.108863
,29/05/2022,1653782400,0,89090.374337478,0,89090.374337478,89090.374337478,89090.374337478,88912.549239,88912.549239
,30/05/2022,1653868800,0,90698.353648903,0,90698.353648903,90698.353648903,90698.353648903,90607.745903,90607.745903
,31/05/2022,1653955200,0,96908.53842970298,0,96908.53842970298,96908.53842970298,96908.53842970298,96811.726703,96811.726703
,01/06/2022,1654041600,0,92080.467782,0,92080.467782,92080.467782,92080.467782,92080.467782,92080.467782
,02/06/2022,1654128000,0,98568.12504,0,98568.12504,98568.12504,98568.12504,98568.12504,98568.12504
,03/06/2022,1654214400,0,99973.42757401998,0,99973.42757401998,99973.42757401998,99973.42757401998,99873.55402,99873.55402
,04/06/2022,1654300800,0,103926.83095995199,0,103926.83095995199,103926.83095995199,103926.83095995199,103823.007952,103823.007952
,05/06/2022,1654387200,0,106137.304058,0,106137.304058,106137.304058,106137.304058,106137.304058,106137.304058
,06/06/2022,1654473600,0,108142.9064672155,0,108142.9064672155,108142.9064672155,108142.9064672155,108177.956125,108177.956125
,07/06/2022,1654560000,0,110840.35590324498,0,110840.35590324498,110840.35590324498,110840.35590324498,110508.829415,110508.829415
,08/06/2022,1654646400,0,104906.17221684332,0,104906.17221684332,104906.17221684332,104906.17221684332,104909.424409,104909.424409
,09/06/2022,1654732800,0,106374.159525,0,106374.159525,106374.159525,106374.159525,106374.159525,106374.159525
,10/06/2022,1654819200,0,111191.93319259238,0,111191.93319259238,111191.93319259238,111191.93319259238,111213.174909,111213.174909
,11/06/2022,1654905600,0,112516.268386,0,112516.268386,112516.268386,112516.268386,112516.268386,112516.268386
,12/06/2022,1654992000,0,113762.20280124698,0,113762.20280124698,113762.20280124698,113762.20280124698,113648.554247,113648.554247
,13/06/2022,1655078400,0,113173.97347856598,0,113173.97347856598,113173.97347856598,113173.97347856598,113060.912566,113060.912566
,14/06/2022,1655164800,0,114072.41295388798,0,114072.41295388798,114072.41295388798,114072.41295388798,113731.219296,113731.219296
,15/06/2022,1655251200,0,115684.503063744,0,115684.503063744,115684.503063744,115684.503063744,115453.595872,115453.595872
,16/06/2022,1655337600,0,216887.08124383297,0,216887.08124383297,216887.08124383297,216887.08124383297,216670.410833,216670.410833
,17/06/2022,1655424000,0,197717.91193654496,0,197717.91193654496,197717.91193654496,197717.91193654496,197520.391545,197520.391545
,18/06/2022,1655510400,0,354706.19412229344,0,354706.19412229344,354706.19412229344,354706.19412229344,354722.866097,354722.866097
,19/06/2022,1655596800,0,355149.497702,0,355149.497702,355149.497702,355149.497702,355149.497702,355149.497702
,20/06/2022,1655683200,0,357107.70353356295,0,357107.70353356295,357107.70353356295,357107.70353356295,357169.493856,357169.493856
,21/06/2022,1655769600,0,368320.33434865705,0,368320.33434865705,368320.33434865705,368320.33434865705,368645.848633,368645.848633
,22/06/2022,1655856000,0,377475.1740162371,0,377475.1740162371,377475.1740162371,377475.1740162371,377656.82695,377656.82695
,23/06/2022,1655942400,0,377431.36582431087,0,377431.36582431087,377431.36582431087,377431.36582431087,377656.82695,377656.82695
,24/06/2022,1656028800,0,377656.82695,0,377656.82695,377656.82695,377656.82695,377656.82695,377656.82695
