,Date,Timestamp,NFT360,NFT360,NFT360,NFT360,NFT360,NFT360
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,kava,Total,kava,Total,kava,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,06/04/2023,1680739200,100.2,100.2,100.2,100.2,100,100
,07/04/2023,1680825600,100.1,100.1,100.1,100.1,100,100
,08/04/2023,1680912000,100.1,100.1,100.1,100.1,100,100
,09/04/2023,1680998400,100,100,100,100,100,100
,10/04/2023,1681084800,100.2,100.2,100.2,100.2,100,100
,11/04/2023,1681171200,99.7778,99.7778,99.7778,99.7778,100,100
,12/04/2023,1681257600,99.9709,99.9709,99.9709,99.9709,100,100
,13/04/2023,1681344000,99.9391,99.9391,99.9391,99.9391,100,100
,14/04/2023,1681430400,100.2,100.2,100.2,100.2,100,100
,15/04/2023,1681516800,100.1,100.1,100.1,100.1,100,100
,16/04/2023,1681603200,100,100,100,100,100,100
,17/04/2023,1681689600,99.9812,99.9812,99.9812,99.9812,100,100
,18/04/2023,1681776000,100.1,100.1,100.1,100.1,100,100
,19/04/2023,1681862400,99.9625,99.9625,99.9625,99.9625,100,100
,20/04/2023,1681948800,99.9123,99.9123,99.9123,99.9123,100,100
,21/04/2023,1682035200,99.96549999999999,99.96549999999999,99.96549999999999,99.96549999999999,100,100
,22/04/2023,1682121600,99.9977,99.9977,99.9977,99.9977,100,100
,23/04/2023,1682208000,100,100,100,100,100,100
,24/04/2023,1682294400,99.56429999999999,99.56429999999999,99.56429999999999,99.56429999999999,100,100
,25/04/2023,1682380800,99.9124,99.9124,99.9124,99.9124,100,100
,26/04/2023,1682467200,99.9333,99.9333,99.9333,99.9333,100,100
,27/04/2023,1682553600,99.9345,99.9345,99.9345,99.9345,100,100
,28/04/2023,1682640000,99.8721,99.8721,99.8721,99.8721,100,100
,29/04/2023,1682726400,99.8421,99.8421,99.8421,99.8421,100,100
,30/04/2023,1682812800,99.9868,99.9868,99.9868,99.9868,100,100
,01/05/2023,1682899200,99.9373,99.9373,99.9373,99.9373,100,100
,02/05/2023,1682985600,100,100,100,100,100,100
,03/05/2023,1683072000,99.8595,99.8595,99.8595,99.8595,100,100
,04/05/2023,1683158400,100.1,100.1,100.1,100.1,100,100
,05/05/2023,1683244800,100,100,100,100,100,100
,06/05/2023,1683331200,100.2,100.2,100.2,100.2,100,100
,07/05/2023,1683417600,100.2,100.2,100.2,100.2,100,100
,08/05/2023,1683504000,99.93130000000001,99.93130000000001,99.93130000000001,99.93130000000001,100,100
,09/05/2023,1683590400,99.9224,99.9224,99.9224,99.9224,100,100
,10/05/2023,1683676800,100,100,100,100,100,100
,11/05/2023,1683763200,99.7084,99.7084,99.7084,99.7084,100,100
,12/05/2023,1683849600,100.1,100.1,100.1,100.1,100,100
,13/05/2023,1683936000,100.1,100.1,100.1,100.1,100,100
,14/05/2023,1684022400,100.1,100.1,100.1,100.1,100,100
,15/05/2023,1684108800,99.99080000000001,99.99080000000001,99.99080000000001,99.99080000000001,100,100
,16/05/2023,1684195200,100,100,100,100,100,100
,17/05/2023,1684281600,100,100,100,100,100,100
,18/05/2023,1684368000,99.90599999999999,99.90599999999999,99.90599999999999,99.90599999999999,100,100
,19/05/2023,1684454400,100,100,100,100,100,100
,20/05/2023,1684540800,99.9962,99.9962,99.9962,99.9962,100,100
,21/05/2023,1684627200,100.1,100.1,100.1,100.1,100,100
,22/05/2023,1684713600,100.2,100.2,100.2,100.2,100,100
,23/05/2023,1684800000,99.8221,99.8221,99.8221,99.8221,100,100
,24/05/2023,1684886400,99.99329999999999,99.99329999999999,99.99329999999999,99.99329999999999,100,100
,25/05/2023,1684972800,99.8605,99.8605,99.8605,99.8605,100,100
,26/05/2023,1685059200,99.9545,99.9545,99.9545,99.9545,100,100
,27/05/2023,1685145600,99.9966,99.9966,99.9966,99.9966,100,100
,28/05/2023,1685232000,100.29999999999998,100.29999999999998,100.29999999999998,100.29999999999998,100,100
,29/05/2023,1685318400,99.9846,99.9846,99.9846,99.9846,100,100
,30/05/2023,1685404800,99.9239,99.9239,99.9239,99.9239,100,100
,31/05/2023,1685491200,99.9842,99.9842,99.9842,99.9842,100,100
,01/06/2023,1685577600,99.7829,99.7829,99.7829,99.7829,100,100
,02/06/2023,1685664000,99.9886,99.9886,99.9886,99.9886,100,100
,03/06/2023,1685750400,99.919,99.919,99.919,99.919,100,100
,04/06/2023,1685836800,99.9855,99.9855,99.9855,99.9855,100,100
,05/06/2023,1685923200,100.1,100.1,100.1,100.1,100,100
,06/06/2023,1686009600,100.1,100.1,100.1,100.1,100,100
,07/06/2023,1686096000,100.1,100.1,100.1,100.1,100,100
,08/06/2023,1686182400,99.9982,99.9982,99.9982,99.9982,100,100
,09/06/2023,1686268800,100,100,100,100,100,100
,10/06/2023,1686355200,99.9266,99.9266,99.9266,99.9266,100,100
,11/06/2023,1686441600,99.9752,99.9752,99.9752,99.9752,100,100
,12/06/2023,1686528000,99.7702,99.7702,99.7702,99.7702,100,100
,13/06/2023,1686614400,99.813,99.813,99.813,99.813,100,100
,14/06/2023,1686700800,99.91879999999999,99.91879999999999,99.91879999999999,99.91879999999999,100,100
,15/06/2023,1686787200,100,100,100,100,100,100
,16/06/2023,1686873600,99.9329,99.9329,99.9329,99.9329,100,100
,17/06/2023,1686960000,99.9821,99.9821,99.9821,99.9821,100,100
,18/06/2023,1687046400,100,100,100,100,100,100
,19/06/2023,1687132800,100.1,100.1,100.1,100.1,100,100
,20/06/2023,1687219200,100,100,100,100,100,100
,21/06/2023,1687305600,100,100,100,100,100,100
,22/06/2023,1687392000,99.9936,99.9936,99.9936,99.9936,100,100
,23/06/2023,1687478400,99.9887,99.9887,99.9887,99.9887,100,100
,24/06/2023,1687564800,100.1,100.1,100.1,100.1,100,100
,25/06/2023,1687651200,100,100,100,100,100,100
,26/06/2023,1687737600,99.988,99.988,99.988,99.988,100,100
,27/06/2023,1687824000,100.29999999999998,100.29999999999998,100.29999999999998,100.29999999999998,100,100
,28/06/2023,1687910400,99.89869999999999,99.89869999999999,99.89869999999999,99.89869999999999,100,100
,29/06/2023,1687996800,99.9157,99.9157,99.9157,99.9157,100,100
,30/06/2023,1688083200,99.9888,99.9888,99.9888,99.9888,100,100
,01/07/2023,1688169600,99.9562,99.9562,99.9562,99.9562,100,100
,02/07/2023,1688256000,100,100,100,100,100,100
,03/07/2023,1688342400,100,100,100,100,100,100
,04/07/2023,1688428800,0,0,,,,
,05/07/2023,1688515200,0,0,,,,
,06/07/2023,1688601600,0,0,,,,
,07/07/2023,1688688000,0,0,,,,
,08/07/2023,1688774400,0,0,,,,
,09/07/2023,1688860800,0,0,,,,
,10/07/2023,1688947200,0,0,,,,
,11/07/2023,1689033600,0,0,,,,
,12/07/2023,1689120000,0,0,,,,
,13/07/2023,1689206400,0,0,,,,
,14/07/2023,1689292800,0,0,,,,
,15/07/2023,1689379200,0,0,,,,
,16/07/2023,1689465600,0,0,,,,
