,Date,Timestamp,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,fantom,ethereum-staking,Total,staking,ethereum,ethereum,ethereum,ethereum,fantom,fantom,fantom,fantom,fantom,ethereum-staking,Total,Total,Total,Total,Total,Total,staking,ethereum,ethereum,ethereum,ethereum,fantom,fantom,fantom,fantom,fantom,ethereum-staking,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,STETH,DAI,WETH,USDC,USDT,WETH,USDC,DAI,YFI,TEMP,STETH,DAI,USDT,WETH,USDC,YFI,TEMP,STETH,DAI,WETH,USDC,USDT,WETH,USDC,DAI,YFI,TEMP,STETH,DAI,USDT,WETH,USDC,YFI,TEMP
,14/12/2021,1639440000,3599639.460701022,,,3599639.460701022,,3599639.460701022,,,,,,,,,,3599639.460701022,,,,,,,959.1748832756497,,,,,,,,,,959.1748832756497,,,,,,
,15/12/2021,1639526400,3963199.32154803,,,3963199.32154803,,3963199.32154803,,,,,,,,,,3963199.32154803,,,,,,,1035.8055829669202,,,,,,,,,,1035.8055829669202,,,,,,
,16/12/2021,1639612800,6214630.190460481,,,6214630.190460481,,6214630.190460481,,,,,,,,,,6214630.190460481,,,,,,,1560.6374988286311,,,,,,,,,,1560.6374988286311,,,,,,
,17/12/2021,1639699200,6179300.867914055,,,6179300.867914055,,6179300.867914055,,,,,,,,,,6179300.867914055,,,,,,,1571.105890766307,,,,,,,,,,1571.105890766307,,,,,,
,18/12/2021,1639785600,6164222.02730796,,,6164222.02730796,,6164222.02730796,,,,,,,,,,6164222.02730796,,,,,,,1597.052147757746,,,,,,,,,,1597.052147757746,,,,,,
,19/12/2021,1639872000,6307469.897524851,,,6307469.897524851,,6307469.897524851,,,,,,,,,,6307469.897524851,,,,,,,1599.7640980343292,,,,,,,,,,1599.7640980343292,,,,,,
,20/12/2021,1639958400,6252152.518624708,,,6252152.518624708,,6252152.518624708,,,,,,,,,,6252152.518624708,,,,,,,1599.9776127915006,,,,,,,,,,1599.9776127915006,,,,,,
,21/12/2021,1640044800,6326630.100983914,,,6326630.100983914,,6326630.100983914,,,,,,,,,,6326630.100983914,,,,,,,1600.1876987980602,,,,,,,,,,1600.1876987980602,,,,,,
,22/12/2021,1640131200,6401572.238536839,,,6401572.238536839,,6401572.238536839,,,,,,,,,,6401572.238536839,,,,,,,1600.401061639518,,,,,,,,,,1600.401061639518,,,,,,
,23/12/2021,1640217600,6417402.590785693,,,6417402.590785693,,6417402.590785693,,,,,,,,,,6417402.590785693,,,,,,,1634.0370151695156,,,,,,,,,,1634.0370151695156,,,,,,
,24/12/2021,1640304000,6789286.530487456,,,6789286.530487456,,6789286.530487456,,,,,,,,,,6789286.530487456,,,,,,,1659.5137603760957,,,,,,,,,,1659.5137603760957,,,,,,
,25/12/2021,1640390400,6694471.084137308,,,6694471.084137308,,6694471.084137308,,,,,,,,,,6694471.084137308,,,,,,,1659.7299804231366,,,,,,,,,,1659.7299804231366,,,,,,
,26/12/2021,1640476800,6790493.724687474,,,6790493.724687474,,6790493.724687474,,,,,,,,,,6790493.724687474,,,,,,,1661.9496812635464,,,,,,,,,,1661.9496812635464,,,,,,
,27/12/2021,1640563200,6719170.72437744,,,6719170.72437744,,6719170.72437744,,,,,,,,,,6719170.72437744,,,,,,,1662.1695286666718,,,,,,,,,,1662.1695286666718,,,,,,
,28/12/2021,1640649600,6658482.668763144,,,6658482.668763144,,6658482.668763144,,,,,,,,,,6658482.668763144,,,,,,,1662.388910079005,,,,,,,,,,1662.388910079005,,,,,,
,29/12/2021,1640736000,6294934.182676102,,,6294934.182676102,,6294934.182676102,,,,,,,,,,6294934.182676102,,,,,,,1662.6477930202668,,,,,,,,,,1662.6477930202668,,,,,,
,30/12/2021,1640822400,6050172.661435511,,,6050172.661435511,,6050172.661435511,,,,,,,,,,6050172.661435511,,,,,,,1662.866276779769,,,,,,,,,,1662.866276779769,,,,,,
,31/12/2021,1640908800,6135648.876183247,,,6135648.876183247,,6135648.876183247,,,,,,,,,,6135648.876183247,,,,,,,1663.6656632899535,,,,,,,,,,1663.6656632899535,,,,,,
,01/01/2022,1640995200,6148258.057866068,,,6148258.057866068,,6148258.057866068,,,,,,,,,,6148258.057866068,,,,,,,1658.8757616440387,,,,,,,,,,1658.8757616440387,,,,,,
,02/01/2022,1641081600,6232073.415681755,,,6232073.415681755,,6232073.415681755,,,,,,,,,,6232073.415681755,,,,,,,1659.0945411006428,,,,,,,,,,1659.0945411006428,,,,,,
,03/01/2022,1641168000,6313868.189007617,,,6313868.189007617,,6313868.189007617,,,,,,,,,,6313868.189007617,,,,,,,1659.3129210476482,,,,,,,,,,1659.3129210476482,,,,,,
,04/01/2022,1641254400,6219656.188855675,,,6219656.188855675,,6219656.188855675,,,,,,,,,,6219656.188855675,,,,,,,1659.5308734779699,,,,,,,,,,1659.5308734779699,,,,,,
,05/01/2022,1641340800,6302156.304533244,,,6302156.304533244,,6302156.304533244,,,,,,,,,,6302156.304533244,,,,,,,1659.7463049130758,,,,,,,,,,1659.7463049130758,,,,,,
,06/01/2022,1641427200,5860557.934390991,,,5860557.934390991,,5860557.934390991,,,,,,,,,,5860557.934390991,,,,,,,1659.9607806145777,,,,,,,,,,1659.9607806145777,,,,,,
,07/01/2022,1641513600,5590347.5427264925,,,5590347.5427264925,,5590347.5427264925,,,,,,,,,,5590347.5427264925,,,,,,,1660.1770971355536,,,,,,,,,,1660.1770971355536,,,,,,
,08/01/2022,1641600000,6314363.141419597,,,6314363.141419597,,6314363.141419597,,,,,,,,,,6314363.141419597,,,,,,,1960.4709148605943,,,,,,,,,,1960.4709148605943,,,,,,
,09/01/2022,1641686400,6069838.8865677295,,,6069838.8865677295,,6069838.8865677295,,,,,,,,,,6069838.8865677295,,,,,,,1960.7259357522926,,,,,,,,,,1960.7259357522926,,,,,,
,10/01/2022,1641772800,6164228.58583434,,,6164228.58583434,,6164228.58583434,,,,,,,,,,6164228.58583434,,,,,,,1960.9817861433144,,,,,,,,,,1960.9817861433144,,,,,,
,11/01/2022,1641859200,6015918.064333499,,,6015918.064333499,,6015918.064333499,,,,,,,,,,6015918.064333499,,,,,,,1961.2370254819211,,,,,,,,,,1961.2370254819211,,,,,,
,12/01/2022,1641945600,6360731.050462516,,,6360731.050462516,,6360731.050462516,,,,,,,,,,6360731.050462516,,,,,,,1961.4874292550337,,,,,,,,,,1961.4874292550337,,,,,,
,13/01/2022,1642032000,6592788.86615502,,,6592788.86615502,,6592788.86615502,,,,,,,,,,6592788.86615502,,,,,,,1961.7425241781486,,,,,,,,,,1961.7425241781486,,,,,,
,14/01/2022,1642118400,6444634.098763875,,,6444634.098763875,,6444634.098763875,,,,,,,,,,6444634.098763875,,,,,,,1973.9993441367433,,,,,,,,,,1973.9993441367433,,,,,,
,15/01/2022,1642204800,6529779.125343859,,,6529779.125343859,,6529779.125343859,,,,,,,,,,6529779.125343859,,,,,,,1974.25792763748,,,,,,,,,,1974.25792763748,,,,,,
,16/01/2022,1642291200,6569685.492988454,,,6569685.492988454,,6569685.492988454,,,,,,,,,,6569685.492988454,,,,,,,1974.5150614288282,,,,,,,,,,1974.5150614288282,,,,,,
,17/01/2022,1642377600,6595361.403438999,,,6595361.403438999,,6595361.403438999,,,,,,,,,,6595361.403438999,,,,,,,1974.7714401235398,,,,,,,,,,1974.7714401235398,,,,,,
,18/01/2022,1642464000,6359972.435955431,,,6359972.435955431,,6359972.435955431,,,,,,,,,,6359972.435955431,,,,,,,1970.0136711969221,,,,,,,,,,1970.0136711969221,,,,,,
,19/01/2022,1642550400,6412081.655177091,,,6412081.655177091,,6412081.655177091,,,,,,,,,,6412081.655177091,,,,,,,2038.4676892289053,,,,,,,,,,2038.4676892289053,,,,,,
,20/01/2022,1642636800,9731270.9132149,,,9731270.9132149,,6499924.046361853,3231346.8668530458,,,,,,,,,6499924.046361853,3231346.8668530458,,,,,,2088.7383700458095,3231346.8668530458,,,,,,,,,2088.7383700458095,3231346.8668530458,,,,,
,21/01/2022,1642723200,9585383.77550891,,,9585383.77550891,,6299888.553832377,3285495.2216765336,,,,,,,,,6299888.553832377,3285495.2216765336,,,,,,2089.00947824652,3285495.2216765336,,,,,,,,,2089.00947824652,3285495.2216765336,,,,,
,22/01/2022,1642809600,8631420.595140403,,,8631420.595140403,,5347462.626676593,3283957.96846381,,,,,,,,,5347462.626676593,3283957.96846381,,,,,,2089.2769729306706,3285863.7694500913,,,,,,,,,2089.2769729306706,3285863.7694500913,,,,,
,23/01/2022,1642896000,8317921.685850196,,,8317921.685850196,,5031794.915498354,3286126.770351842,,,,,,,,,5031794.915498354,3286126.770351842,,,,,,2089.546408548866,3286126.770351842,,,,,,,,,2089.546408548866,3286126.770351842,,,,,
,24/01/2022,1642982400,8500729.652954767,,,8500729.652954767,,5214461.270032858,3286268.3829219085,,,,,,,,,5214461.270032858,3286268.3829219085,,,,,,2089.813668766525,3286268.3829219085,,,,,,,,,2089.813668766525,3286268.3829219085,,,,,
,25/01/2022,1643068800,7585892.328233812,,,7585892.328233812,,5059238.256310362,2526654.071923449,,,,,,,,,5059238.256310362,2526654.071923449,,,,,,2090.0761200984725,2526654.071923449,,,,,,,,,2090.0761200984725,2526654.071923449,,,,,
,26/01/2022,1643155200,7624347.276268375,,,7624347.276268375,,5097593.168720643,2526754.107547732,,,,,,,,,5097593.168720643,2526754.107547732,,,,,,2090.3426371750825,2526754.107547732,,,,,,,,,2090.3426371750825,2526754.107547732,,,,,
,27/01/2022,1643241600,7700089.012608081,,,7700089.012608081,,5173218.645492356,2526870.367115725,,,,,,,,,5173218.645492356,2526870.367115725,,,,,,2090.6116975115606,2526870.367115725,,,,,,,,,2090.6116975115606,2526870.367115725,,,,,
,28/01/2022,1643328000,7531020.193170205,,,7531020.193170205,,5004018.992604907,2527001.200565298,,,,,,,,,5004018.992604907,2527001.200565298,,,,,,2090.879801026594,2527001.200565298,,,,,,,,,2090.879801026594,2527001.200565298,,,,,
,29/01/2022,1643414400,7884490.405372569,,,7884490.405372569,,5357395.18246019,2527095.22291238,,,,,,,,,5357395.18246019,2527095.22291238,,,,,,2091.147795209954,2527095.22291238,,,,,,,,,2091.147795209954,2527095.22291238,,,,,
,30/01/2022,1643500800,7939580.904322645,,,7939580.904322645,,5413385.882041965,2526195.0222806805,,,,,,,,,5413385.882041965,2526195.0222806805,,,,,,2091.4104451191533,2526200.07468083,,,,,,,,,2091.4104451191533,2526200.07468083,,,,,
,31/01/2022,1643587200,7852221.132946597,,,7852221.132946597,,5325913.508399948,2526307.6245466503,,,,,,,,,5325913.508399948,2526307.6245466503,,,,,,2091.6777320283823,2526307.6245466503,,,,,,,,,2091.6777320283823,2526307.6245466503,,,,,
,01/02/2022,1643673600,8143146.5905529335,,,8143146.5905529335,,5616710.556304217,2526436.0342487157,,,,,,,,,5616710.556304217,2526436.0342487157,,,,,,2091.9470808456927,2526436.0342487157,,,,,,,,,2091.9470808456927,2526436.0342487157,,,,,
,02/02/2022,1643760000,8382788.086563306,,,8382788.086563306,,5856231.382419229,2526556.704144077,,,,,,,,,5856231.382419229,2526556.704144077,,,,,,2092.2135939991385,2526556.704144077,,,,,,,,,2092.2135939991385,2526556.704144077,,,,,
,03/02/2022,1643846400,8143621.731049666,,,8143621.731049666,,5616906.166000848,2526715.565048819,,,,,,,,,5616906.166000848,2526715.565048819,,,,,,2092.4797495095045,2526715.565048819,,,,,,,,,2092.4797495095045,2526715.565048819,,,,,
,04/02/2022,1643932800,8121676.91721738,,,8121676.91721738,,5594792.79556212,2526884.12165526,,,,,,,,,5594792.79556212,2526884.12165526,,,,,,2092.747415506026,2526884.12165526,,,,,,,,,2092.747415506026,2526884.12165526,,,,,
,05/02/2022,1644019200,8710890.282785408,,,8710890.282785408,,6183830.49960078,2527059.783184628,,,,,,,,,6183830.49960078,2527059.783184628,,,,,,2093.7650881514096,2527059.783184628,,,,,,,,,2093.7650881514096,2527059.783184628,,,,,
,06/02/2022,1644105600,8852028.072612189,,,8852028.072612189,,6324768.10716034,2527259.965451848,,,,,,,,,6324768.10716034,2527259.965451848,,,,,,2094.030587926135,2527259.965451848,,,,,,,,,2094.030587926135,2527259.965451848,,,,,
,07/02/2022,1644192000,8932322.823805142,,,8932322.823805142,,6404881.569218133,2527441.2545870086,,,,,,,,,6404881.569218133,2527441.2545870086,,,,,,2094.2962704874135,2527441.2545870086,,,,,,,,,2094.2962704874135,2527441.2545870086,,,,,
,08/02/2022,1644278400,9117675.358848,,,9117675.358848,,6589941.298076303,2527734.0607716967,,,,,,,,,6589941.298076303,2527734.0607716967,,,,,,2094.5583265239884,2527734.0607716967,,,,,,,,,2094.5583265239884,2527734.0607716967,,,,,
,09/02/2022,1644364800,9078869.290389026,,,9078869.290389026,,6550914.721567821,2527954.568821205,,,,,,,,,6550914.721567821,2527954.568821205,,,,,,2094.8246577815294,2527954.568821205,,,,,,,,,2094.8246577815294,2527954.568821205,,,,,
,10/02/2022,1644451200,9417853.93646513,,,9417853.93646513,,6890998.442896582,2526855.493568547,,,,,,,,,6890998.442896582,2526855.493568547,,,,,,2125.093577811126,2528154.9652206707,,,,,,,,,2125.093577811126,2528154.9652206707,,,,,
,11/02/2022,1644537600,8136728.69100304,,,8136728.69100304,,5609114.25570096,2527614.4353020806,,,,,,,,,5609114.25570096,2527614.4353020806,,,,,,1823.953908040309,2528375.476320453,,,,,,,,,1823.953908040309,2528375.476320453,,,,,
,12/02/2022,1644624000,7859978.820511417,,,7859978.820511417,,5331393.666370582,2528585.154140836,,,,,,,,,5331393.666370582,2528585.154140836,,,,,,1824.1829818349913,2528585.154140836,,,,,,,,,1824.1829818349913,2528585.154140836,,,,,
,13/02/2022,1644710400,7839576.2592345765,,,7839576.2592345765,,5310757.466604338,2528818.7926302385,,,,,,,,,5310757.466604338,2528818.7926302385,,,,,,1824.4132364818024,2528818.7926302385,,,,,,,,,1824.4132364818024,2528818.7926302385,,,,,
,14/02/2022,1644796800,7805910.635827793,,,7805910.635827793,,5274354.086396181,2531556.5494316122,,,,,,,,,5274354.086396181,2531556.5494316122,,,,,,1824.7834508705305,2529027.521909703,,,,,,,,,1824.7834508705305,2529027.521909703,,,,,
,15/02/2022,1644883200,7882618.878466971,,,7882618.878466971,,5350852.001609875,2531766.8768570963,,,,,,,,,5350852.001609875,2531766.8768570963,,,,,,1825.2139600187863,2529237.6392178787,,,,,,,,,1825.2139600187863,2529237.6392178787,,,,,
,16/02/2022,1644969600,8331872.17843998,,,8331872.17843998,,5799891.478210666,2531980.700229314,,,,,,,,,5799891.478210666,2531980.700229314,,,,,,1825.4438518249008,2529451.248980334,,,,,,,,,1825.4438518249008,2529451.248980334,,,,,
,17/02/2022,1645056000,8250520.762120866,,,8250520.762120866,,5715784.978053055,2534735.7840678114,,,,,,,,,5715784.978053055,2534735.7840678114,,,,,,1825.6744255594626,2529676.4312054007,,,,,,,,,1825.6744255594626,2529676.4312054007,,,,,
,18/02/2022,1645142400,7781098.742475815,,,7781098.742475815,,5252404.46026067,2528694.282215145,,,,,,,,,5252404.46026067,2528694.282215145,,,,,,1825.9071335120177,2529875.7341830083,,,,,,,,,1825.9071335120177,2529875.7341830083,,,,,
,19/02/2022,1645228800,7620189.806385858,,,7620189.806385858,,5087584.904824608,2532604.90156125,,,,,,,,,5087584.904824608,2532604.90156125,,,,,,1826.138344433416,2530074.826734516,,,,,,,,,1826.138344433416,2530074.826734516,,,,,
,20/02/2022,1645315200,7584516.650125509,,,7584516.650125509,,5049195.725438152,2535320.924687356,,,,,,,,,5049195.725438152,2535320.924687356,,,,,,1826.3681768633378,2530260.403879597,,,,,,,,,1826.3681768633378,2530260.403879597,,,,,
,21/02/2022,1645401600,7334872.581139379,,,7334872.581139379,,4804432.35225098,2530440.228888399,,,,,,,,,4804432.35225098,2530440.228888399,,,,,,1826.5997856679492,2530440.228888399,,,,,,,,,1826.5997856679492,2530440.228888399,,,,,
,22/02/2022,1645488000,7233804.168216382,,,7233804.168216382,,4702975.765693701,2530828.4025226813,,,,,,,,,4702975.765693701,2530828.4025226813,,,,,,1826.8311194860535,2530828.4025226813,,,,,,,,,1826.8311194860535,2530828.4025226813,,,,,
,23/02/2022,1645574400,7291151.660974693,6526631.690961299,,13817783.351935992,,,,4765708.164679311,2525443.496295381,650398.923435,1250934.0590900427,2292892.5310821766,1932563.451332031,399842.7260220491,,,1932563.451332031,650398.923435,6016642.223769354,4818336.027377557,399842.7260220491,,,,1827.061863471596,2526145.764818,650398.923435,479.5790749463436,2293530.132459,1924863.9953506286,19.35721950145474,,,1924863.9953506286,650398.923435,2306.6409384179397,4819675.897277,19.35721950145474,
,24/02/2022,1645660800,7270620.594610443,6513159.20997335,,13783779.804583794,,,,4744474.829792443,2526145.764818,651742.009492476,1245261.5239593657,2293574.684068,1926861.3541852704,395719.6382682393,,,1926861.3541852704,651742.009492476,5989736.353751808,4819720.448886,395719.6382682393,,,,1827.2859315346443,2526145.764818,650441.127238,479.5997334676312,2293574.684068,1924936.417767503,19.35721950145474,,,1924936.417767503,650441.127238,2306.8856650022753,4819720.448886,19.35721950145474,
,25/02/2022,1645747200,7275793.7902681455,6493166.262421372,,13768960.052689519,,,,4747121.879685327,2528671.910582818,651755.021249046,1245809.9920747406,2295797.936265834,1924983.2773148436,374820.03551690857,,,1924983.2773148436,651755.021249046,5992931.871760068,4824469.846848652,374820.03551690857,,,,1827.510068827385,2526145.764818,650454.113023,479.60224364689594,2293504.431834,1924983.2773148436,19.35721950145474,,,1924983.2773148436,650454.113023,2307.112312474281,4819650.196652001,19.35721950145474,
,26/02/2022,1645833600,7589976.025385716,6588133.223699889,,14178109.249085605,,,,5066998.052327613,2522977.9730581027,651116.91596952,1329600.588690274,2290709.8337827106,1926421.2787883934,390284.6064689911,,,1926421.2787883934,651116.91596952,6396598.641017888,4813687.806840813,390284.6064689911,,,,1827.7367554242765,2526148.289161,650466.44952,479.6054470292589,2293588.287083,1930024.6347815304,19.260948846123036,,,1930024.6347815304,650466.44952,2307.3422024535353,4819736.576244,19.260948846123036,
,27/02/2022,1645920000,7608259.442779301,6612730.249409907,,14220989.692189207,,,,5079585.005328139,2528674.437451162,651982.07641497,1332769.7390647877,2299915.7225364316,1927049.7564174356,401012.9549762816,,,1927049.7564174356,651982.07641497,6412354.744392927,4828590.159987593,401012.9549762816,,,,1827.964749544101,2526148.289162,650680.714985,479.6171537072526,2297618.104432,1925124.6317856503,19.260948846123036,,,1925124.6317856503,650680.714985,2307.5819032513537,4823766.3935940005,19.260948846123036,
,28/02/2022,1646006400,7334025.916598376,6522249.34240569,,13856275.259004066,,,,4802825.330859054,2531200.585739322,652755.1897151129,1260035.0474150064,2302286.9614064996,1932166.2850722664,375005.858796804,,,1932166.2850722664,652755.1897151129,6062860.378274061,4833487.547145821,375005.858796804,,,,1828.1921559059847,2526148.289161,650802.781371,479.63147338500255,2297691.57825,1926387.123701163,19.260948846123036,,,1926387.123701163,650802.781371,2307.8236292909874,4823839.867411,19.260948846123036,
,01/03/2022,1646092800,7940669.976831412,6710618.151539576,,14651288.12837099,,,,5414973.868214171,2525696.10861724,652216.938634836,1412734.8354780837,2297349.160830668,1928390.0098528143,419927.2067431744,,,1928390.0098528143,652216.938634836,6827708.703692256,4823045.269447908,419927.2067431744,,,,1838.4198910910632,2526148.289161,650915.108418,479.6329374044998,2297760.459953,1926463.546306508,19.260948846123036,,,1926463.546306508,650915.108418,2318.052828495563,4823908.749113999,19.260948846123036,
,02/03/2022,1646179200,7692843.929700514,6705954.058256819,,14398797.987957332,,,,5164169.492250354,2528674.4374501607,651713.5595830859,1408775.8764762287,2300298.570672102,1928628.7717791465,416537.27974625677,,,1928628.7717791465,651713.5595830859,6572945.368726583,4828973.008122263,416537.27974625677,,,,1758.2964737337902,2526148.289161,651062.497086,479.6600227019229,2298000.570102,1926702.0697094372,19.260948846123036,,,1926702.0697094372,651062.497086,2237.9564964357132,4824148.859263,19.260948846123036,
