,Date,Timestamp,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,arbitrum,ethereum,polygon,base,optimism,Total,arbitrum,ethereum,polygon,base,optimism,Total,arbitrum,ethereum,polygon,base,optimism,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin
,05/10/2023,1696464000,,2914033.2753501744,,,,2914033.2753501744,,2914033.2753501744,,,,2914033.2753501744,,2911122.153196978,,,,2911122.153196978
,06/10/2023,1696550400,,3411122.1531969784,,,,3411122.1531969784,,3411122.1531969784,,,,3411122.1531969784,,3411122.1531969784,,,,3411122.1531969784
,07/10/2023,1696636800,,3409916.2790769557,,,,3409916.2790769557,,3409916.2790769557,,,,3409916.2790769557,,3411577.7174253417,,,,3411577.7174253417
,08/10/2023,1696723200,,3411739.846791482,,,,3411739.846791482,,3411739.846791482,,,,3411739.846791482,,3412033.2816537046,,,,3412033.2816537046
,09/10/2023,1696809600,,3412263.6216182397,,,,3412263.6216182397,,3412263.6216182397,,,,3412263.6216182397,,3412488.845882068,,,,3412488.845882068
,10/10/2023,1696896000,,3411715.7501227916,,,,3411715.7501227916,,3411715.7501227916,,,,3411715.7501227916,,3412944.4101104313,,,,3412944.4101104313
,11/10/2023,1696982400,,3412915.2715424392,,,,3412915.2715424392,,3412915.2715424392,,,,3412915.2715424392,,3413399.974338795,,,,3413399.974338795
,12/10/2023,1697068800,,3411298.5607687715,,,,3411298.5607687715,,3411298.5607687715,,,,3411298.5607687715,,3413855.5385671584,,,,3413855.5385671584
