,Date,Timestamp,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,arbitrum-staking,arbitrum,Total,staking,arbitrum-staking,staking,arbitrum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,OMIC,OMIC,OMIC,OMIC
,04/12/2021,1638576000,221577.81723446044,0,0,221577.81723446044,221577.81723446044,221577.81723446044,2113.888735303,2113.888735303
,05/12/2021,1638662400,189058.99938283078,0,0,189058.99938283078,189058.99938283078,189058.99938283078,2076.430525896,2076.430525896
,06/12/2021,1638748800,293679.26362713857,0,0,293679.26362713857,293679.26362713857,293679.26362713857,2283.487004332,2283.487004332
,07/12/2021,1638835200,295991.0525460427,0,0,295991.0525460427,295991.0525460427,295991.0525460427,2329.171014684,2329.171014684
,08/12/2021,1638921600,159626.89518792587,0,0,159626.89518792587,159626.89518792587,159626.89518792587,2067.170359854,2067.170359854
,09/12/2021,1639008000,158179.30913304246,0,0,158179.30913304246,158179.30913304246,158179.30913304246,2129.787385661,2129.787385661
,10/12/2021,1639094400,139781.2981733348,0,0,139781.2981733348,139781.2981733348,139781.2981733348,2117.577612079,2117.577612079
,11/12/2021,1639180800,140083.56386802768,0,0,140083.56386802768,140083.56386802768,140083.56386802768,2186.755602061,2186.755602061
,12/12/2021,1639267200,137096.15721176539,0,0,137096.15721176539,137096.15721176539,137096.15721176539,2197.40594986,2197.40594986
,13/12/2021,1639353600,135657.2248372711,0,0,135657.2248372711,135657.2248372711,135657.2248372711,2256.816250828,2256.816250828
,14/12/2021,1639440000,130721.987687164,0,0,130721.987687164,130721.987687164,130721.987687164,2389.361865969,2389.361865969
,15/12/2021,1639526400,118961.36108358135,0,0,118961.36108358135,118961.36108358135,118961.36108358135,2393.107243685,2393.107243685
,16/12/2021,1639612800,96437.23152833062,0,0,96437.23152833062,96437.23152833062,96437.23152833062,2328.276956261,2328.276956261
,17/12/2021,1639699200,86416.04964985291,0,0,86416.04964985291,86416.04964985291,86416.04964985291,2339.362470218,2339.362470218
,18/12/2021,1639785600,87874.69706532298,0,0,87874.69706532298,87874.69706532298,87874.69706532298,2396.364795891,2396.364795891
,19/12/2021,1639872000,83914.74805703638,0,0,83914.74805703638,83914.74805703638,83914.74805703638,2456.520727665,2456.520727665
,20/12/2021,1639958400,81438.9724342782,0,0,81438.9724342782,81438.9724342782,81438.9724342782,2501.965358964,2501.965358964
,21/12/2021,1640044800,79160.15149782285,0,0,79160.15149782285,79160.15149782285,79160.15149782285,2599.676568073,2599.676568073
,22/12/2021,1640131200,81407.78589884505,0,0,81407.78589884505,81407.78589884505,81407.78589884505,2659.516037205,2659.516037205
,23/12/2021,1640217600,81558.61479495496,0,0,81558.61479495496,81558.61479495496,81558.61479495496,2704.198103281,2704.198103281
,24/12/2021,1640304000,82433.59209139214,0,0,82433.59209139214,82433.59209139214,82433.59209139214,2797.203667845,2797.203667845
,25/12/2021,1640390400,83936.44125195322,0,0,83936.44125195322,83936.44125195322,83936.44125195322,2854.010243181,2854.010243181
,26/12/2021,1640476800,80854.11018931773,0,0,80854.11018931773,80854.11018931773,80854.11018931773,2854.010243181,2854.010243181
,27/12/2021,1640563200,82270.6586510635,0,0,82270.6586510635,82270.6586510635,82270.6586510635,2920.506164397,2920.506164397
,28/12/2021,1640649600,80413.62434631042,0,0,80413.62434631042,80413.62434631042,80413.62434631042,2971.678652857,2971.678652857
,29/12/2021,1640736000,74218.99878823552,0,0,74218.99878823552,74218.99878823552,74218.99878823552,3045.506720896,3045.506720896
,30/12/2021,1640822400,69988.61647151549,0,0,69988.61647151549,69988.61647151549,69988.61647151549,3073.72053015,3073.72053015
,31/12/2021,1640908800,63648.3537741884,0,0,63648.3537741884,63648.3537741884,63648.3537741884,3135.386885428,3135.386885428
,01/01/2022,1640995200,53345.18205753646,0,0,53345.18205753646,53345.18205753646,53345.18205753646,2935.893343838,2935.893343838
,02/01/2022,1641081600,63939.19672163265,0,0,63939.19672163265,63939.19672163265,63939.19672163265,3176.313796405,3176.313796405
,03/01/2022,1641168000,62945.739195297276,0,0,62945.739195297276,62945.739195297276,62945.739195297276,3191.974604224,3191.974604224
,04/01/2022,1641254400,59424.29514125632,0,0,59424.29514125632,59424.29514125632,59424.29514125632,3295.856635677,3295.856635677
,05/01/2022,1641340800,54900.66456130816,0,0,54900.66456130816,54900.66456130816,54900.66456130816,3380.582793184,3380.582793184
,06/01/2022,1641427200,55208.772217141755,0,0,55208.772217141755,55208.772217141755,55208.772217141755,3422.738513152,3422.738513152
,07/01/2022,1641513600,53353.562438150104,0,0,53353.562438150104,53353.562438150104,53353.562438150104,3453.305012178,3453.305012178
,08/01/2022,1641600000,53182.90218515892,0,0,53182.90218515892,53182.90218515892,53182.90218515892,3489.691744433,3489.691744433
,09/01/2022,1641686400,55313.31968606593,0,0,55313.31968606593,55313.31968606593,55313.31968606593,3646.230697829,3646.230697829
,10/01/2022,1641772800,54438.22431858697,0,0,54438.22431858697,54438.22431858697,54438.22431858697,3646.230697829,3646.230697829
,11/01/2022,1641859200,49963.948477573496,0,0,49963.948477573496,49963.948477573496,49963.948477573496,3701.033220561,3701.033220561
,12/01/2022,1641945600,50514.8562267705,0,0,50514.8562267705,50514.8562267705,50514.8562267705,3741.841201983,3741.841201983
,13/01/2022,1642032000,45587.82916657199,0,0,45587.82916657199,45587.82916657199,45587.82916657199,3795.822578399,3795.822578399
,14/01/2022,1642118400,45140.49180064221,0,0,45140.49180064221,45140.49180064221,45140.49180064221,3861.462087309,3861.462087309
,15/01/2022,1642204800,48320.49207216808,0,0,48320.49207216808,48320.49207216808,48320.49207216808,4000.040734451,4000.040734451
,16/01/2022,1642291200,49070.12533059968,0,0,49070.12533059968,49070.12533059968,49070.12533059968,4035.372148898,4035.372148898
,17/01/2022,1642377600,48244.72190404992,0,0,48244.72190404992,48244.72190404992,48244.72190404992,4074.723133788,4074.723133788
,18/01/2022,1642464000,47328.395691624304,0,0,47328.395691624304,47328.395691624304,47328.395691624304,4218.217084815,4218.217084815
