,Date,Timestamp,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,scroll-staking,scroll,scroll-borrowed,staking,Total,borrowed,scroll,scroll,scroll,scroll,scroll,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,scroll,scroll,scroll,scroll,scroll,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,WBTC,DAI,USDC,USDT,USDC,USDT,WBTC,DAI,ETH,ETH,WBTC,DAI,USDC,USDT,USDC,USDT,WBTC,DAI,ETH,ETH,WBTC,DAI,USDC,USDT,USDC,USDT,WBTC,DAI,ETH,ETH,WBTC,DAI,USDC,USDT,USDC,USDT,WBTC,DAI,ETH
,07/11/2023,1699315200,0,16061.133645148151,11356.55440134834,0,16061.133645148151,11356.55440134834,1126.5213808815463,1983.31186975,1002.3581244266069,4946.942090089999,7002.00018,4452.24905125,3876.300704,1784.98057875,901.8001355530993,341.22393179524164,1126.5213808815463,1983.31186975,1002.3581244266069,4946.942090089999,7002.00018,4452.24905125,3876.300704,1784.98057875,901.8001355530993,341.22393179524164,0.6001999994040983,0.05719717,1002.3581244266069,4942.00009,7002.00018,4447.80125,3876.300704,0.05147745,901.8001355530993,0.1818009024381785,0.6001999994040983,0.05719717,1002.3581244266069,4942.00009,7002.00018,4447.80125,3876.300704,0.05147745,901.8001355530993,0.1818009024381785
,08/11/2023,1699401600,0,23024.95400169009,21240.03164041412,0,23024.95400169009,21240.03164041412,3984.7008483674895,3951.81138948,3137.4525548586,4948.989028984,7002.00018,4458.367165252,3876.300704,6474.88637408,2188.4456989962077,4242.031698085913,3984.7008483674895,3951.81138948,3137.4525548586,4948.989028984,7002.00018,4458.367165252,3876.300704,6474.88637408,2188.4456989962077,4242.031698085913,2.1144717394984793,0.11187327,3139.223076673844,4944.044984,7002.00018,4453.913252,3876.300704,0.18329992,2189.680678899107,2.2510237242362194,2.1144717394984793,0.11187327,3139.223076673844,4944.044984,7002.00018,4453.913252,3876.300704,0.18329992,2189.680678899107,2.2510237242362194
,09/11/2023,1699488000,0,80586.66680810395,105384.76096593315,0,80586.66680810395,105384.76096593315,25676.295428597172,8000.664083999999,10355.427556876028,16995.630309026907,19558.64942960385,22644.778827531256,17741.46050711345,21771.27222156,23658.384257421774,19568.865152306676,25676.295428597172,8000.664083999999,10355.427556876028,16995.630309026907,19558.64942960385,22644.778827531256,17741.46050711345,21771.27222156,23658.384257421774,19568.865152306676,13.603911916053221,0.224259,10356.111060206002,17016.236972,19586.560278,22672.234904,17766.778166,0.61024981,23659.945813845487,10.368050117253539,13.603911916053221,0.224259,10356.111060206002,17016.236972,19586.560278,22672.234904,17766.778166,0.61024981,23659.945813845487,10.368050117253539
,10/11/2023,1699574400,0,90480.90259320915,105083.73059163964,0,90480.90259320915,105083.73059163964,29259.145705239218,5678.23599915,6610.981281610582,26157.483138,22775.056469209343,20617.319674,22955.55497041304,18813.69497975,18968.088421752775,23729.07254572383,29259.145705239218,5678.23599915,6610.981281610582,26157.483138,22775.056469209343,20617.319674,22955.55497041304,18813.69497975,18968.088421752775,23729.07254572383,13.868011027068162,0.15478359,6615.47318790517,26157.483138,22779.885805,20617.319674,22960.42258,0.51284435,18980.97650479953,11.246912095156402,13.868011027068162,0.15478359,6615.47318790517,26157.483138,22779.885805,20617.319674,22960.42258,0.51284435,18980.97650479953,11.246912095156402
,11/11/2023,1699660800,0,111293.88589770283,109207.86969049294,0,111293.88589770283,109207.86969049294,41318.34445565017,9331.458782400001,9439.569474826792,31757.021663825853,19447.491521,21752.3177919852,23773.482847,22668.08415102,18067.161490044855,22946.823410442878,41318.34445565017,9331.458782400001,9439.569474826792,31757.021663825853,19447.491521,21752.3177919852,23773.482847,22668.08415102,18067.161490044855,22946.823410442878,19.869364970257354,0.2503208,9439.77714992409,31760.229447,19447.491521,21754.514998,23773.482847,0.60808209,18067.558976342334,11.034779230797248,19.869364970257354,0.2503208,9439.77714992409,31760.229447,19447.491521,21754.514998,23773.482847,0.60808209,18067.558976342334,11.034779230797248
,12/11/2023,1699747200,0,119101.6889258988,153425.3146593533,0,119101.6889258988,153425.3146593533,38256.58254273767,13406.38343512,13645.214838700114,32394.714217865996,21398.793891475,30593.298462726994,36549.449543607,31160.5691066,26232.38218350065,28889.615362918623,38256.58254273767,13406.38343512,13645.214838700114,32394.714217865996,21398.793891475,30593.298462726994,36549.449543607,31160.5691066,26232.38218350065,28889.615362918623,18.630303265092902,0.36128014,13645.979013524871,32362.351866,21377.416475,30562.735727,36512.936607,0.83972645,26233.851279172282,14.068749994116574,18.630303265092902,0.36128014,13645.979013524871,32362.351866,21377.416475,30562.735727,36512.936607,0.83972645,26233.851279172282,14.068749994116574
