,Date,Timestamp,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tron,tron-staking,tron-pool2,Total,staking,pool2,tron-staking,tron-staking,tron-staking,tron-pool2,tron-pool2,tron-pool2,tron-pool2,tron-pool2,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,tron-staking,tron-staking,tron-staking,tron-pool2,tron-pool2,tron-pool2,tron-pool2,tron-pool2,staking,staking,staking,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,lumi-credits,water,LUMI,lumi-credits,water,tron,LUMI,TRX,lumi-credits,water,LUMI,lumi-credits,water,tron,LUMI,TRX,lumi-credits,water,LUMI,lumi-credits,water,tron,LUMI,TRX,lumi-credits,water,LUMI,lumi-credits,water,tron,LUMI,TRX
,14/01/2022,1642118400,0,607362.1292175829,3700837.024876508,0,607362.1292175829,3700837.024876508,580252.4372943828,27109.691923200004,,1688945.553794811,154327.75878225514,1857563.7122994417,,,580252.4372943828,27109.691923200004,,1688945.553794811,154327.75878225514,1857563.7122994417,,,17126791.363186,16943.557452,,49851092.84245723,96454.84923890946,27628749.45784721,,,17126791.363186,16943.557452,,49851092.84245723,96454.84923890946,27628749.45784721,,
,15/01/2022,1642204800,0,664336.5950948013,3717296.4247020483,0,664336.5950948013,3717296.4247020483,586151.0887961612,78185.50629864,,1705378.0194682586,151716.41787119413,1860201.9873625957,,,586151.0887961612,78185.50629864,,1705378.0194682586,151716.41787119413,1860201.9873625957,,,17130700.993943,50118.914294,,49840939.463498905,97254.11401999624,27498661.98593575,,,17130700.993943,50118.914294,,49840939.463498905,97254.11401999624,27498661.98593575,,
,16/01/2022,1642291200,0,693176.9929561527,3795066.0374810994,0,693176.9929561527,3795066.0374810994,606349.4716161327,86827.52134002,,1734938.3941759397,159753.90463036858,1900373.7386747913,,,606349.4716161327,86827.52134002,,1734938.3941759397,159753.90463036858,1900373.7386747913,,,17316849.110842,52305.735747,,49548433.36215736,96237.29194600516,27352558.957277823,,,17316849.110842,52305.735747,,49548433.36215736,96237.29194600516,27352558.957277823,,
,17/01/2022,1642377600,0,685205.5097398143,3851993.3611040823,0,685205.5097398143,3851993.3611040823,619962.9777722943,65242.53196752,,1766086.564982231,164940.7735178914,1920966.0226039602,,,619962.9777722943,65242.53196752,,1766086.564982231,164940.7735178914,1920966.0226039602,,,17418081.041402,37712.446224,,49618832.12047264,95341.48758259618,27318657.26074719,,,17418081.041402,37712.446224,,49618832.12047264,95341.48758259618,27318657.26074719,,
,18/01/2022,1642464000,0,637719.7652262569,3843267.394585317,0,637719.7652262569,3843267.394585317,613896.2484395369,23823.51678672,,1757988.18455271,162096.52916801127,1923182.6808645956,,,613896.2484395369,23823.51678672,,1757988.18455271,162096.52916801127,1923182.6808645956,,,17164346.71464,14180.664754,,49152798.69620375,96486.02926667339,27475608.332827527,,,17164346.71464,14180.664754,,49152798.69620375,96486.02926667339,27475608.332827527,,
,19/01/2022,1642550400,0,618344.62615905,3732662.9079943867,0,618344.62615905,3732662.9079943867,595245.99309441,23098.633064640002,,1709031.6200480321,158038.09567993734,1865593.192266417,,,595245.99309441,23098.633064640002,,1709031.6200480321,158038.09567993734,1865593.192266417,,,17191805.903982,14258.415472,,49359996.096561044,97554.38004934402,27327891.84036822,,,17191805.903982,14258.415472,,49359996.096561044,97554.38004934402,27327891.84036822,,
