,Date,Timestamp,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,DAI,YDAI,DAI,YDAI,DAI,YDAI,DAI,YDAI
,23/11/2020,1606089600,,5726893.3,,,,,,,,
,24/11/2020,1606176000,,5669787.99,,,,,,,,
,25/11/2020,1606262400,,6217356.18,,,,,,,,
,26/11/2020,1606348800,,7424133.07,,,,,,,,
,27/11/2020,1606435200,,7137791.9,,,,,,,,
,28/11/2020,1606521600,,7557848.22,,,,,,,,
,29/11/2020,1606608000,,7804692.78,,,,,,,,
,30/11/2020,1606694400,,6772645.15,,,,,,,,
,01/12/2020,1606780800,,6855766.81,,,,,,,,
,02/12/2020,1606867200,,6944384.56,,,,,,,,
,03/12/2020,1606953600,,10495933.62,,,,,,,,
,04/12/2020,1607040000,,12597642.02,,,,,,,,
,05/12/2020,1607126400,,14043080.47,,,,,,,,
,06/12/2020,1607212800,,14870677.86,,,,,,,,
,07/12/2020,1607299200,,20192142.88,,,,,,,,
,08/12/2020,1607385600,,20883314.13,,,,,,,,
,09/12/2020,1607472000,,21942587.99,,,,,,,,
,10/12/2020,1607558400,,24822077.97,,,,,,,,
,11/12/2020,1607644800,,29484719.55,,,,,,,,
,12/12/2020,1607731200,,32955028.09,,,,,,,,
,13/12/2020,1607817600,,35939531.17,,,,,,,,
,14/12/2020,1607904000,,37605171.95,,,,,,,,
,15/12/2020,1607990400,,39340565.36,,,,,,,,
,16/12/2020,1608076800,,39094083.88,,,,,,,,
,17/12/2020,1608163200,,39098084.54,,,,,,,,
,18/12/2020,1608249600,,35495801.03,,,,,,,,
,19/12/2020,1608336000,,36871869.98,,,,,,,,
,20/12/2020,1608422400,,36659259.54,,,,,,,,
,21/12/2020,1608508800,,36793480.45,,,,,,,,
,22/12/2020,1608595200,,34288697.83,,,,,,,,
,23/12/2020,1608681600,,30061638.83,,,,,,,,
,24/12/2020,1608768000,,30061638.83,,,,,,,,
,25/12/2020,1608854400,,28885836.81,,,,,,,,
,26/12/2020,1608940800,,28460466.67,,,,,,,,
,27/12/2020,1609027200,,27771289.63,,,,,,,,
,28/12/2020,1609113600,45657847.016730815,45657847.016730815,45657847.016730815,,45657847.016730815,,45409842.55966562,,45409842.55966562,
,29/12/2020,1609200000,,,22405901.115513436,,22405901.115513436,,22256188.199672494,,22256188.199672494,
,30/12/2020,1609286400,,10658647.86,,,,,,,,
,31/12/2020,1609372800,,9860820.98,,,,,,,,
,01/01/2021,1609459200,,8896529.98,,,,,,,,
,02/01/2021,1609545600,,7753592.17,,,,,,,,
,03/01/2021,1609632000,,7184333.22,,,,,,,,
,04/01/2021,1609718400,,7118520.02,,,,,,,,
,05/01/2021,1609804800,,7010240.98,,,,,,,,
,06/01/2021,1609891200,,7009810.65,,,,,,,,
,07/01/2021,1609977600,,6869302.88,,,,,,,,
,08/01/2021,1610064000,,6761575.05,,,,,,,,
,09/01/2021,1610150400,,6737186.82,,,,,,,,
,10/01/2021,1610236800,,6624424.11,,,,,,,,
,11/01/2021,1610323200,,3770515.43,,,,,,,,
,12/01/2021,1610409600,,3741537.93,,,,,,,,
,13/01/2021,1610496000,,3724197.62,,,,,,,,
,14/01/2021,1610582400,,3686081.61,,,,,,,,
,15/01/2021,1610668800,,3661829.82,,,,,,,,
,16/01/2021,1610755200,,3654153.15,,,,,,,,
,17/01/2021,1610841600,,3649461,,,,,,,,
,18/01/2021,1610928000,,3649011,,,,,,,,
,19/01/2021,1611014400,,3648960.93,,,,,,,,
,20/01/2021,1611100800,,3648960.93,,,,,,,,
,21/01/2021,1611187200,,3929695.69,,,,,,,,
,22/01/2021,1611273600,,3961668.64,,,,,,,,
,23/01/2021,1611360000,,4016400.86,,,,,,,,
,24/01/2021,1611446400,,4185846.13,,,,,,,,
,25/01/2021,1611532800,,4187137.3,,,,,,,,
,26/01/2021,1611619200,,4192004.98,,,,,,,,
,27/01/2021,1611705600,,4236397.79,,,,,,,,
,28/01/2021,1611792000,,4108383.64,,,,,,,,
,29/01/2021,1611878400,,4108383.64,,,,,,,,
,30/01/2021,1611964800,,4110577.57,,,,,,,,
,31/01/2021,1612051200,,4110577.57,,,,,,,,
,01/02/2021,1612137600,,4110577.57,,,,,,,,
,02/02/2021,1612224000,,4110587.57,,,,,,,,
,03/02/2021,1612310400,,4110587.57,,,,,,,,
,04/02/2021,1612396800,,4110587.57,,,,,,,,
,05/02/2021,1612483200,,4114323.89,,,,,,,,
,06/02/2021,1612569600,,4137323.89,,,,,,,,
,07/02/2021,1612656000,,4136935.24,,,,,,,,
,08/02/2021,1612742400,,4126828.23,,,,,,,,
