,Date,Timestamp,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,Total,base,base,Total,Total,base,base,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,WETH,USDBC,WETH,USDBC,WETH,USDBC
,15/08/2023,1692057600,6883.983042126585,6883.983042126585,5785.2224341265855,1098.760608,5785.2224341265855,1098.760608,3.1475638923430824,1098.760608,3.1475638923430824,1098.760608
,16/08/2023,1692144000,26471.27532360718,26471.27532360718,16538.253324391182,9933.021999216,16538.253324391182,9933.021999216,9.043226883416,9913.195608,9.043226883416,9913.195608
,17/08/2023,1692230400,53291.386943985635,53291.386943985635,35668.27635803296,17623.11058595267,35668.27635803296,17623.11058595267,19.919734367269612,17675.358947,19.919734367269612,17675.358947
,18/08/2023,1692316800,50727.987186200204,50727.987186200204,33023.624895356545,17704.362290843663,33023.624895356545,17704.362290843663,19.52293184002444,17710.047216,19.52293184002444,17710.047216
,19/08/2023,1692403200,46282.197044317494,46282.197044317494,26867.41481831749,19414.782226,26867.41481831749,19414.782226,16.109977405676805,19414.782226,16.109977405676805,19414.782226
,20/08/2023,1692489600,45308.45445898516,45308.45445898516,27011.900131487866,18296.554327497295,27011.900131487866,18296.554327497295,16.128529625498043,18317.142796,16.128529625498043,18317.142796
,21/08/2023,1692576000,45371.07795395938,45371.07795395938,27232.180143315894,18138.897810643484,27232.180143315894,18138.897810643484,16.18140988829951,18168.057543,16.18140988829951,18168.057543
,22/08/2023,1692662400,46447.19660881162,46447.19660881162,25445.70245381162,21001.494155,25445.70245381162,21001.494155,15.256772245259782,21001.494155,15.256772245259782,21001.494155
,23/08/2023,1692748800,45893.58544276325,45893.58544276325,19112.71248752525,26780.872955238003,19112.71248752525,26780.872955238003,11.711077368858989,26727.418119,11.711077368858989,26727.418119
,24/08/2023,1692835200,47620.13915414605,47620.13915414605,21363.868056404044,26256.271097742,21363.868056404044,26256.271097742,12.700863250501786,26203.863371,12.700863250501786,26203.863371
,25/08/2023,1692921600,47577.34621532526,47577.34621532526,21068.60479132526,26508.741424,21068.60479132526,26508.741424,12.700652732192747,26508.741424,12.700652732192747,26508.741424
,26/08/2023,1693008000,49528.298691332704,49528.298691332704,26618.3392169307,22909.959474402,26618.3392169307,22909.959474402,16.12294617491078,22887.072402,16.12294617491078,22887.072402
,27/08/2023,1693094400,50893.81158136556,50893.81158136556,27228.508038484568,23665.303542880996,27228.508038484568,23665.303542880996,16.540520139769626,23641.661881,16.540520139769626,23641.661881
,28/08/2023,1693180800,55364.027506868595,55364.027506868595,53305.70537600359,2058.3221308649995,53305.70537600359,2058.3221308649995,32.146728606925336,2056.265865,32.146728606925336,2056.265865
,29/08/2023,1693267200,55657.956745685166,55657.956745685166,38721.46130668517,16936.495439,38721.46130668517,16936.495439,23.401885198917682,16936.495439,23.401885198917682,16936.495439
,30/08/2023,1693353600,56936.47102492419,56936.47102492419,32470.629117924193,24465.841907,32470.629117924193,24465.841907,18.762208846394508,24465.841907,18.762208846394508,24465.841907
,31/08/2023,1693440000,56510.22932604522,56510.22932604522,27108.78676695522,29401.44255909,27108.78676695522,29401.44255909,15.870632902421521,29342.757045,15.870632902421521,29342.757045
,01/09/2023,1693526400,52853.6159427734,52853.6159427734,26110.311257676403,26743.304685097,26110.311257676403,26743.304685097,15.809771095696963,26716.588097,15.809771095696963,26716.588097
,02/09/2023,1693612800,52663.12027835627,52663.12027835627,25919.81559325927,26743.304685097,25919.81559325927,26743.304685097,15.863771095696963,26716.588097,15.863771095696963,26716.588097
,03/09/2023,1693699200,53086.788777979484,53086.788777979484,27364.291294979488,25722.497483,27364.291294979488,25722.497483,16.735648371025135,25722.497483,16.735648371025135,25722.497483
,04/09/2023,1693785600,53208.43719807956,53208.43719807956,27529.68108073336,25678.7561173462,27529.68108073336,25678.7561173462,16.862994138454173,25706.21035,16.862994138454173,25706.21035
,05/09/2023,1693872000,55716.56115937498,55716.56115937498,28703.726205112725,27012.83495426225,28703.726205112725,27012.83495426225,17.666875649412038,27037.817898,17.666875649412038,27037.817898
,06/09/2023,1693958400,57992.59051831883,57992.59051831883,28938.825670835726,29053.764847483104,28938.825670835726,29053.764847483104,17.71323813509844,29076.939168,17.71323813509844,29076.939168
,07/09/2023,1694044800,55142.39696795531,55142.39696795531,38982.74707595531,16159.649892,38982.74707595531,16159.649892,23.848930957961613,16159.649892,23.848930957961613,16159.649892
,08/09/2023,1694131200,55279.72191073577,55279.72191073577,27669.718761735763,27610.003149,27669.718761735763,27610.003149,16.789979770347976,27610.003149,16.789979770347976,27610.003149
,09/09/2023,1694217600,53259.3092310768,53259.3092310768,39213.50390506492,14045.805326011872,39213.50390506492,14045.805326011872,23.997738077209952,14049.134971,23.997738077209952,14049.134971
,10/09/2023,1694304000,53020.70970387432,53020.70970387432,38969.95875350369,14050.750950370631,38969.95875350369,14050.750950370631,23.8817242129831,14061.944258,23.8817242129831,14061.944258
,11/09/2023,1694390400,52782.1182379312,52782.1182379312,25800.916314255206,26981.201923675995,25800.916314255206,26981.201923675995,15.949529761665124,26954.247676,15.949529761665124,26954.247676
,12/09/2023,1694476800,51637.472304415016,51637.472304415016,24711.716693755192,26925.755610659828,24711.716693755192,26925.755610659828,15.939957875092043,26939.252176,15.939957875092043,26939.252176
,13/09/2023,1694563200,52384.379294183986,52384.379294183986,37024.79414427499,15359.585149908999,37024.79414427499,15359.585149908999,23.22308343062202,15344.240909,23.22308343062202,15344.240909
,14/09/2023,1694649600,52054.436251482344,52054.436251482344,30072.241620920755,21982.19463056159,30072.241620920755,21982.19463056159,18.727614553093378,21985.558421,18.727614553093378,21985.558421
,15/09/2023,1694736000,52393.92222669722,52393.92222669722,30416.278606728785,21977.64361996844,30416.278606728785,21977.64361996844,18.72704462330687,21985.558421,18.72704462330687,21985.558421
,16/09/2023,1694822400,52822.668849568625,52822.668849568625,24809.448151105622,28013.220698463,24809.448151105622,28013.220698463,15.05802302217519,27985.235463,15.05802302217519,27985.235463
,17/09/2023,1694908800,52492.77025251101,52492.77025251101,24507.53478951101,27985.235463,24507.53478951101,27985.235463,15.05802302217519,27985.235463,15.05802302217519,27985.235463
,18/09/2023,1694995200,52348.32672871702,52348.32672871702,31549.844436129017,20798.482292588,31549.844436129017,20798.482292588,19.51581031907673,20777.704588,19.51581031907673,20777.704588
,19/09/2023,1695081600,52591.04048749898,52591.04048749898,36223.20828373898,16367.83220376,36223.20828373898,16367.83220376,22.214241295535455,16335.16188,22.214241295535455,16335.16188
,20/09/2023,1695168000,52901.7979762754,52901.7979762754,31126.890494241256,21774.907482034145,31126.890494241256,21774.907482034145,18.982936516524827,21791.338151,18.982936516524827,21791.338151
,21/09/2023,1695254400,51743.26032102817,51743.26032102817,27810.411116849853,23932.849204178317,27810.411116849853,23932.849204178317,17.163953833195407,23934.787922,17.163953833195407,23934.787922
,22/09/2023,1695340800,51113.88195129701,51113.88195129701,27194.68224690993,23919.19970438708,27194.68224690993,23919.19970438708,17.165109036741736,23939.787922,17.165109036741736,23939.787922
,23/09/2023,1695427200,49336.31741357269,49336.31741357269,27421.607336971483,21914.710076601208,27421.607336971483,21914.710076601208,17.175109036741734,21924.663874,17.175109036741734,21924.663874
,24/09/2023,1695513600,49316.079168138436,49316.079168138436,27369.490630264438,21946.588537874,27369.490630264438,21946.588537874,17.182609036741734,21924.663874,17.182609036741734,21924.663874
,25/09/2023,1695600000,48941.00422340499,48941.00422340499,23707.32810591864,25233.67611748635,23707.32810591864,25233.67611748635,15.070643645535283,25249.583355,15.070643645535283,25249.583355
,26/09/2023,1695686400,49067.33752456897,49067.33752456897,23911.717848006276,25155.619676562692,23911.717848006276,25155.619676562692,15.071043645535282,25157.758086,15.071043645535282,25157.758086
,27/09/2023,1695772800,49164.48045586297,49164.48045586297,23996.51399522597,25167.966460637,23996.51399522597,25167.966460637,15.081902855435283,25142.823637,15.081902855435283,25142.823637
,28/09/2023,1695859200,49220.20735189792,49220.20735189792,27976.50827228513,21243.699079612794,27976.50827228513,21243.699079612794,17.470358675562256,21266.305162,17.470358675562256,21266.305162
,29/09/2023,1695945600,50010.45172617039,50010.45172617039,35061.954808974384,14948.496917196,35061.954808974384,14948.496917196,21.162326886591934,14918.659598,21.162326886591934,14918.659598
,30/09/2023,1696032000,49996.529085201444,49996.529085201444,28644.82923920144,21351.699846,28644.82923920144,21351.699846,17.17655725605272,21351.699846,17.17655725605272,21351.699846
,01/10/2023,1696118400,50122.90391081372,50122.90391081372,37748.26458935314,12374.639321460585,37748.26458935314,12374.639321460585,22.545295484971984,12381.424342,22.545295484971984,12381.424342
,02/10/2023,1696204800,51468.18799865974,51468.18799865974,24489.510975923742,26978.677022736,24489.510975923742,26978.677022736,14.156686827442057,26924.827368,14.156686827442057,26924.827368
,03/10/2023,1696291200,50000.37042298944,50000.37042298944,26684.567844921447,23315.802578067996,26684.567844921447,23315.802578067996,16.048647612613863,23292.510068,16.048647612613863,23292.510068
,04/10/2023,1696377600,49586.72409566578,49586.72409566578,24613.207835084057,24973.516260581724,24613.207835084057,24973.516260581724,14.95970815965724,25025.444057,14.95970815965724,25025.444057
,05/10/2023,1696464000,48180.3607949939,48180.3607949939,28791.917008336448,19388.443786657455,28791.917008336448,19388.443786657455,17.49460249874614,19391.139155,17.49460249874614,19391.139155
,06/10/2023,1696550400,45629.40604875658,45629.40604875658,21103.26564093707,24526.140407819512,21103.26564093707,24526.140407819512,13.061861331074414,24528.053596,13.061861331074414,24528.053596
,07/10/2023,1696636800,45993.18561140368,45993.18561140368,26355.20810507591,19637.977506327767,26355.20810507591,19637.977506327767,16.01517227648569,19655.372511,16.01517227648569,19655.372511
,08/10/2023,1696723200,45816.240121979296,45816.240121979296,26066.982304791385,19749.25781718791,26066.982304791385,19749.25781718791,15.95267028848569,19758.465262,15.95267028848569,19758.465262
,09/10/2023,1696809600,45702.94319120466,45702.94319120466,20924.47792920466,24778.465262,20924.47792920466,24778.465262,12.845850812028226,24778.465262,12.845850812028226,24778.465262
,10/10/2023,1696896000,43295.80497854286,43295.80497854286,18664.98429633402,24630.82068220884,18664.98429633402,24630.82068220884,11.795438732761214,24678.89517,11.795438732761214,24678.89517
,11/10/2023,1696982400,43093.530819297564,43093.530819297564,20542.427257963176,22551.103561334392,20542.427257963176,22551.103561334392,13.115843303961215,22555.343966,13.115843303961215,22555.343966
,12/10/2023,1697068800,42636.357754032535,42636.357754032535,16649.917168927535,25986.440585104996,16649.917168927535,25986.440585104996,10.649812696000726,25960.480105,10.649812696000726,25960.480105
,13/10/2023,1697155200,41704.3236022176,41704.3236022176,19894.359209217604,21809.964393,19894.359209217604,21809.964393,12.877107984269681,21809.964393,12.877107984269681,21809.964393
,14/10/2023,1697241600,41706.4839556882,41706.4839556882,18708.647330297197,22997.836625391003,18708.647330297197,22997.836625391003,12.052909935058528,23008.351442,12.052909935058528,23008.351442
,15/10/2023,1697328000,41795.17866600155,41795.17866600155,18763.818872559557,23031.359793441996,18763.818872559557,23031.359793441996,12.072587339591157,23008.351442,12.072587339591157,23008.351442
,16/10/2023,1697414400,41526.159209639605,41526.159209639605,23624.81112101561,17901.348088624,23624.81112101561,17901.348088624,15.17806575031038,17883.464624,15.17806575031038,17883.464624
,17/10/2023,1697500800,41439.75930438705,41439.75930438705,17463.184361517644,23976.574942869407,17463.184361517644,23976.574942869407,10.936362951852232,24052.894778,10.936362951852232,24052.894778
,18/10/2023,1697587200,41085.34198918878,41085.34198918878,13079.189722188783,28006.152267,13079.189722188783,28006.152267,8.36345539673804,28006.152267,8.36345539673804,28006.152267
,19/10/2023,1697673600,41016.5214788621,41016.5214788621,24269.6853562109,16746.836122651202,24269.6853562109,16746.836122651202,15.503328344061387,16749.616559,15.503328344061387,16749.616559
,20/10/2023,1697760000,40573.39799587961,40573.39799587961,23031.96718087961,17541.430815,23031.96718087961,17541.430815,14.711741676011377,17541.430815,14.711741676011377,17541.430815
,21/10/2023,1697846400,42545.92751373783,42545.92751373783,25082.684346820693,17463.243166917135,25082.684346820693,17463.243166917135,15.631346811011001,17476.997564,15.631346811011001,17476.997564
,22/10/2023,1697932800,43008.39843675354,43008.39843675354,26456.23118613454,16552.167250618997,26456.23118613454,16552.167250618997,16.190390366468108,16535.631619,16.190390366468108,16535.631619
