,Date,Timestamp,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,arbitrum,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,Total,Total,Total,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,USDC,WBTC,USDC,HEGIC,WBTC,WETH,USDC,HEGIC,WETH,USDC,WBTC,USDC,HEGIC,WBTC,WETH,USDC,HEGIC
,11/10/2020,1602374400,,,1259280.074789957,,,,,,729884.7450708576,529395.3297190993,0,,,,,,,64.5017114,1423.3744586253656,0,
,12/10/2020,1602460800,,,6635746.526252623,,,,,,3791573.0467933053,2844173.4794593174,0,,,,,,,332.56565584,7563.672739260881,0,
,13/10/2020,1602547200,,,7391261.970341204,,,,,,3827800.399766132,3563461.570575072,0,,,,,,,340.48330209,9710.00605992935,0,
,14/10/2020,1602633600,,,8754094.195733745,,,,,,4317895.74676578,4436198.448967964,0,,,,,,,374.96350656,11527.605468893309,0,
,15/10/2020,1602720000,,,9121141.753953062,,,,,,4621983.322975865,4499158.430977197,0,,,,,,,405.44957968,11825.389008141716,0,
,16/10/2020,1602806400,,,10379077.372348499,,,,,,5241757.310486327,5137320.061862171,0,,,,,,,462.73880793,13795.608138522784,0,
,17/10/2020,1602892800,,,11040399.47662531,,,,,,5677533.437801426,5362866.038823884,0,,,,,,,502.37500793,14652.520640221843,0,
,18/10/2020,1602979200,,,11317103.917322528,,,,,,5832224.970996578,5484878.946325949,0,,,,,,,513.77240493,14905.674867315587,0,
,19/10/2020,1603065600,,,11793451.588131018,,,,,,6047916.8321583085,5745534.7559727095,0,,,,,,,529.11768894,15367.80277149345,0,
,20/10/2020,1603152000,,,12015108.769842505,,,,,,6194623.529068053,5820485.240774453,0,,,,,,,539.37697548,15531.071587508566,0,
,21/10/2020,1603238400,,,12452056.773503266,,,,,,6487105.798141336,5964950.975361931,0,,,,,,,548.24890514,15814.643322122069,0,
,22/10/2020,1603324800,,,12906943.082276277,,,,,,6741534.879815645,6165408.202460634,0,,,,,,,550.24970368,16213.027452256834,0,
,23/10/2020,1603411200,,,15029104.780339802,,,,,,7790517.58842193,7238587.191917872,0,,,,,,,600.25339978,17567.694126018687,0,
,24/10/2020,1603497600,,,15426490.216150016,,,,,,7798487.064195285,7628003.151954731,0,,,,,,,599.35284106,18212.775878677257,0,
,25/10/2020,1603584000,,,15377126.854715884,,,,,,7791683.096702054,7585443.7580138305,0,,,,,,,600.7699434,18387.908608289243,0,
,26/10/2020,1603670400,,,15987405.43274035,,,,,,7760544.868627876,8226860.564112474,0,,,,,,,599.77355968,20234.739310689758,0,
,27/10/2020,1603756800,,,16141390.86458202,,,,,,7901895.506877441,8239495.357704581,0,,,,,,,602.44600994,20311.189928877284,0,
,28/10/2020,1603843200,,,16341780.377041884,,,,,,8175842.010111904,8165938.36692998,0,,,,,,,608.23072667,20380.835711227523,0,
,29/10/2020,1603929600,,,16046209.666397493,,,,,,8035010.372027261,8011199.294370232,0,,,,,,,602.66439714,20600.906566333513,0,
,30/10/2020,1604016000,,,16782298.828654736,,,,,,8393370.567672366,8388928.26098237,0,,,,,,,643.89895476,21908.57816093123,0,
,31/10/2020,1604102400,,,18769012.149127916,,,,,,8474134.829036718,10294877.320091197,0,,,,,,,636.86294809,27196.633445405867,0,
,01/11/2020,1604188800,,,19817067.33831892,,,,,,8944641.477085143,10872425.86123378,0,,,,,,,644.3967688,27912.469792400276,0,
,02/11/2020,1604275200,,,19840928.352554288,,,,,,9017758.151781205,10823170.200773083,0,,,,,,,661.81680963,27972.09068383802,0,
,03/11/2020,1604361600,,,20043113.941043723,,,,,,9008981.584341679,11034132.356702045,0,,,,,,,675.78694873,28734.046314859093,0,
,04/11/2020,1604448000,,,20433723.968834132,,,,,,9221651.427421384,11212072.541412748,0,,,,,,,682.24498493,29487.285573226778,0,
,05/11/2020,1604534400,,,21105920.37937266,,,,,,9391219.640339257,11714700.739033403,0,,,,,,,686.63784996,30697.679552028167,0,
,06/11/2020,1604620800,,,23261321.625739302,,,,,,9916143.996389255,13345177.629350048,0,,,,,,,676.03812504,33051.50265115755,0,
,07/11/2020,1604707200,,,25003986.89356619,,,,,,10506039.219063288,14497947.674502905,0,,,,,,,679.87966377,32953.56234542499,0,
,08/11/2020,1604793600,,,25905318.40781057,,,,,,10693370.204049425,15211948.203761144,0,,,,,,,690.32346102,33017.94946690784,0,
,09/11/2020,1604880000,,,33925379.3086973,,,,,,18856340.656613596,15069038.6520837,0,,,,,,,1239.58186369,33744.933009674605,0,
,10/11/2020,1604966400,,,39902559.95146087,,,,,,21960269.545872662,17942290.40558821,0,,,,,,,1395.16106096,39227.049762750714,0,
,11/11/2020,1605052800,,,40419952.808043644,,,,,,22159757.273914512,18260195.53412913,0,,,,,,,1445.67207192,40797.49422649339,0,
,12/11/2020,1605139200,,,41760168.68430452,,,,,,22570637.02052781,19189531.663776714,0,,,,,,,1453.12399821,41646.578670640454,0,
,13/11/2020,1605225600,,,42823087.80663921,,,,,,23118052.00261222,19705035.804026987,0,,,,,,,1467.71560138,42758.83636766571,0,
,14/11/2020,1605312000,,,44532178.24002848,,,,,,23677412.778985806,20854765.461042672,0,,,,,,,1461.65568727,44965.033277557595,0,
