,Date,Timestamp,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,arbitrum-staking,Total,staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDC,WETH,WBTC,GMX,DAI,LINK,GRAIL,ARB,USDC.E,USDT,USDC,WETH,WBTC,GMX,DAI,LINK,GRAIL,ARB,USDC.E,USDT,USDC,WETH,WBTC,GMX,DAI,LINK,GRAIL,ARB,USDC.E,USDT,USDC,WETH,WBTC,GMX,DAI,LINK,GRAIL,ARB,USDC.E
,27/04/2023,1682553600,1042431.1038522117,0,1042431.1038522117,0,74107.489595,111236.81005837399,746478.4173510686,37061.2112904,36486.09380655701,37061.0817508121,,,,,74107.489595,111236.81005837399,746478.4173510686,37061.2112904,36486.09380655701,37061.0817508121,,,,,74107.489595,111125.684374,395.7011865288441,1.2791196,499.2623673584703,37077.173244,,,,,74107.489595,111125.684374,395.7011865288441,1.2791196,499.2623673584703,37077.173244,,,,
,28/04/2023,1682640000,1111940.4541052093,0,1111940.4541052093,0,80220.54218168446,117203.84564403252,800300.678733026,37572.746116840004,39594.01760902423,37048.623820602115,,,,,80220.54218168446,117203.84564403252,800300.678733026,37572.746116840004,39594.01760902423,37048.623820602115,,,,,80224.633638,117353.941335,420.0634470751085,1.27781071,534.9819971493613,37077.173244,,,,,80224.633638,117353.941335,420.0634470751085,1.27781071,534.9819971493613,37077.173244,,,,
,29/04/2023,1682726400,1345905.6312408731,0,1345905.6312408731,0,117052.520043,143079.92296773192,940746.3288505815,45549.92329272,61242.876439767,38234.05964707263,,,,,117052.520043,143079.92296773192,940746.3288505815,45549.92329272,61242.876439767,38234.05964707263,,,,,117052.520043,143306.203463,498.3980889679591,1.55391544,848.3567868093504,38244.65341606888,,,,,117052.520043,143306.203463,498.3980889679591,1.55391544,848.3567868093504,38244.65341606888,,,,
,30/04/2023,1682812800,1441662.4861294033,0,1441662.4861294033,0,122844.83055044198,154586.39522896084,976520.4038239683,61063.30398389,83281.28773474495,43366.26480739719,,,,,122844.83055044198,154586.39522896084,976520.4038239683,61063.30398389,83281.28773474495,43366.26480739719,,,,,122722.108442,154606.803327,513.4041711963241,2.09185379,1150.6118780705299,43367.69594136325,,,,,122722.108442,154606.803327,513.4041711963241,2.09185379,1150.6118780705299,43367.69594136325,,,,
,01/05/2023,1682899200,1529004.1333677361,0,1529004.1333677361,0,129692.72458141999,183458.22072860698,1034187.4274171513,60545.74665749999,75853.13943048057,40438.23033554403,4828.644217033213,,,,129692.72458141999,183458.22072860698,1034187.4274171513,60545.74665749999,75853.13943048057,40438.23033554403,4828.644217033213,,,,129563.16142,183573.321201,549.202858851318,2.06288745,1053.2232634057286,40438.23033554403,682.9765512069608,,,,129563.16142,183573.321201,549.202858851318,2.06288745,1053.2232634057286,40438.23033554403,682.9765512069608,,,
,02/05/2023,1682985600,1335722.268227891,0,1335722.268227891,0,120033.70371792799,196983.499178,884386.4118372386,45911.5357797,36204.444667473304,38558.270373726766,13644.402673824516,,,,120033.70371792799,196983.499178,884386.4118372386,45911.5357797,36204.444667473304,38558.270373726766,13644.402673824516,,,,119913.789928,196983.499178,482.57508939957575,1.63299078,520.1040750965853,38558.57884235751,1977.449662873118,,,,119913.789928,196983.499178,482.57508939957575,1.63299078,520.1040750965853,38558.57884235751,1977.449662873118,,,
