,Date,Timestamp,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,interlay,interlay-staking,Total,staking,interlay,interlay-staking,Total,staking,interlay,interlay-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,interlay,interlay,interlay,interlay,interlay,interlay,interlay,interlay
,06/09/2022,1662422400,1488434.6710565048,,1488434.6710565048,,1488434.6710565048,,1488434.6710565048,,29310857.821951218,,29310857.821951218,
,07/09/2022,1662508800,0,1493820.1923177023,0,1493820.1923177023,,1493820.1923177023,,1493820.1923177023,,29317034.821951218,,29317034.821951218
,08/09/2022,1662595200,0,1464826.475928046,0,1464826.475928046,,1464826.475928046,,1464826.475928046,,29354263.483981214,,29354263.483981214
,09/09/2022,1662681600,0,1425916.0746148285,0,1425916.0746148285,,1425916.0746148285,,1425916.0746148285,,29391901.716741208,,29391901.716741208
,10/09/2022,1662768000,0,1431786.9242168814,0,1431786.9242168814,,1431786.9242168814,,1431786.9242168814,,29462176.09350121,,29462176.09350121
,11/09/2022,1662854400,0,1516837.4845423289,0,1516837.4845423289,,1516837.4845423289,,1516837.4845423289,,29504142.781551205,,29504142.781551205
,12/09/2022,1662940800,0,1493063.4018761332,0,1493063.4018761332,,1493063.4018761332,,1493063.4018761332,,29515348.157121204,,29515348.157121204
,13/09/2022,1663027200,0,1494259.6710656313,0,1494259.6710656313,,1494259.6710656313,,1494259.6710656313,,29589300.41714121,,29589300.41714121
,14/09/2022,1663113600,0,1487244.9953386474,0,1487244.9953386474,,1487244.9953386474,,1487244.9953386474,,29631116.419721216,,29631116.419721216
,15/09/2022,1663200000,0,1494003.4322337778,0,1494003.4322337778,,1494003.4322337778,,1494003.4322337778,,29655281.610071216,,29655281.610071216
,16/09/2022,1663286400,0,1460183.634001862,0,1460183.634001862,,1460183.634001862,,1460183.634001862,,29671473.125331216,,29671473.125331216
,17/09/2022,1663372800,0,1453685.8942714657,0,1453685.8942714657,,1453685.8942714657,,1453685.8942714657,,29693662.16409121,,29693662.16409121
,18/09/2022,1663459200,0,1426116.5590138696,0,1426116.5590138696,,1426116.5590138696,,1426116.5590138696,,29724087.94555121,,29724087.94555121
,19/09/2022,1663545600,0,1377197.8503296638,0,1377197.8503296638,,1377197.8503296638,,1377197.8503296638,,29878799.976171207,,29878799.976171207
,20/09/2022,1663632000,0,1367894.9329915438,0,1367894.9329915438,,1367894.9329915438,,1367894.9329915438,,29894807.934961203,,29894807.934961203
,21/09/2022,1663718400,0,1375033.2808369945,0,1375033.2808369945,,1375033.2808369945,,1375033.2808369945,,31113144.359391212,,31113144.359391212
,22/09/2022,1663804800,0,1317627.8741504995,0,1317627.8741504995,,1317627.8741504995,,1317627.8741504995,,31171245.516401213,,31171245.516401213
,23/09/2022,1663891200,0,1370380.5449365973,0,1370380.5449365973,,1370380.5449365973,,1370380.5449365973,,31676661.96048122,,31676661.96048122
,24/09/2022,1663977600,0,1328996.9295868939,0,1328996.9295868939,,1328996.9295868939,,1328996.9295868939,,31786740.12921122,,31786740.12921122
,25/09/2022,1664064000,0,1316103.1143383712,0,1316103.1143383712,,1316103.1143383712,,1316103.1143383712,,31839450.641671218,,31839450.641671218
,26/09/2022,1664150400,0,1303240.3438602914,0,1303240.3438602914,,1303240.3438602914,,1303240.3438602914,,31923848.200341213,,31923848.200341213
,27/09/2022,1664236800,0,1310342.0025495265,0,1310342.0025495265,,1310342.0025495265,,1310342.0025495265,,31940100.947021216,,31940100.947021216
,28/09/2022,1664323200,0,1262029.5222696925,0,1262029.5222696925,,1262029.5222696925,,1262029.5222696925,,31958982.09401121,,31958982.09401121
,29/09/2022,1664409600,0,1336163.8696036388,0,1336163.8696036388,,1336163.8696036388,,1336163.8696036388,,31981327.43579121,,31981327.43579121
,30/09/2022,1664496000,0,1260460.7090653365,0,1260460.7090653365,,1260460.7090653365,,1260460.7090653365,,32062153.1447412,,32062153.1447412
,01/10/2022,1664582400,0,1207171.9828414395,0,1207171.9828414395,,1207171.9828414395,,1207171.9828414395,,32083085.821361195,,32083085.821361195
,02/10/2022,1664668800,0,1202842.1096034641,0,1202842.1096034641,,1202842.1096034641,,1202842.1096034641,,32461168.582841203,,32461168.582841203
,03/10/2022,1664755200,0,1208609.8604191896,0,1208609.8604191896,,1208609.8604191896,,1208609.8604191896,,32476172.7016212,,32476172.7016212
,04/10/2022,1664841600,0,1176328.230235118,0,1176328.230235118,,1176328.230235118,,1176328.230235118,,32539308.8885012,,32539308.8885012
,05/10/2022,1664928000,0,1213866.5582220708,0,1213866.5582220708,,1213866.5582220708,,1213866.5582220708,,32575731.691971205,,32575731.691971205
,06/10/2022,1665014400,0,1144534.9195219781,0,1144534.9195219781,,1144534.9195219781,,1144534.9195219781,,32635456.3798012,,32635456.3798012
,07/10/2022,1665100800,0,1111252.2659313835,0,1111252.2659313835,,1111252.2659313835,,1111252.2659313835,,32713698.1264512,,32713698.1264512
,08/10/2022,1665187200,0,1088956.383579673,0,1088956.383579673,,1088956.383579673,,1088956.383579673,,32721202.493151203,,32721202.493151203
,09/10/2022,1665273600,0,1056774.1054654184,0,1056774.1054654184,,1056774.1054654184,,1056774.1054654184,,32812213.6418512,,32812213.6418512
,10/10/2022,1665360000,0,1046214.8399154098,0,1046214.8399154098,,1046214.8399154098,,1046214.8399154098,,32938162.009741202,,32938162.009741202
,11/10/2022,1665446400,0,1036108.2098821502,0,1036108.2098821502,,1036108.2098821502,,1036108.2098821502,,32966514.4791612,,32966514.4791612
,12/10/2022,1665532800,0,1033654.5444563788,0,1033654.5444563788,,1033654.5444563788,,1033654.5444563788,,33003556.0750312,,33003556.0750312
,13/10/2022,1665619200,0,1076925.0313486361,0,1076925.0313486361,,1076925.0313486361,,1076925.0313486361,,33244747.499791197,,33244747.499791197
