,Date,Timestamp,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era-staking,era,staking,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI
,17/05/2023,1684281600,49854.91995253632,505966.09938725753,49854.91995253632,505966.09938725753,49854.91995253632,26877.04580875299,476090.1965785045,2998.857,,,,,,,,49854.91995253632,26877.04580875299,476090.1965785045,2998.857,,,,,,,,49857.46268313316,26878.416608,261.051573458116,3000,,,,,,,,49857.46268313316,26878.416608,261.051573458116,3000,,,,,,,
,18/05/2023,1684368000,920154.2077809979,1045596.5015663811,920154.2077809979,1045596.5015663811,920154.2077809979,497373.8748811284,524727.008215496,11765.082722,11442.00054744334,288.535200313461,,,,,,920154.2077809979,497373.8748811284,524727.008215496,11765.082722,11442.00054744334,288.535200313461,,,,,,920451.5136198971,497534.57855,288.2481917246187,11765.082722,11453.144457,291.0196349369175,,,,,,920451.5136198971,497534.57855,288.2481917246187,11765.082722,11453.144457,291.0196349369175,,,,,
,19/05/2023,1684454400,593391.4898647023,3251399.817025616,593391.4898647023,3251399.817025616,593391.4898647023,1728144.198553704,961154.1421920245,88287.32915292331,162006.34690207956,311807.80022488494,,,,,,593391.4898647023,1728144.198553704,961154.1421920245,88287.32915292331,162006.34690207956,311807.80022488494,,,,,,594591.375259977,1731638.64534,533.42627976359,88287.32915292331,162180.52879,312732.2367166192,,,,,,594591.375259977,1731638.64534,533.42627976359,88287.32915292331,162180.52879,312732.2367166192,,,,,
,20/05/2023,1684540800,469109.10197047604,3196855.504611305,469109.10197047604,3196855.504611305,469109.10197047604,1740996.5141328892,886483.184752242,88212.90667438447,163468.24126173678,317694.6577900525,,,,,,469109.10197047604,1740996.5141328892,886483.184752242,88212.90667438447,163468.24126173678,317694.6577900525,,,,,,469317.94845753966,1741771.602496,489.3182449078707,88212.90667438447,163554.107168,317060.5367166192,,,,,,469317.94845753966,1741771.602496,489.3182449078707,88212.90667438447,163554.107168,317060.5367166192,,,,,
,21/05/2023,1684627200,397787.9510453443,3268148.865784816,397787.9510453443,3268148.865784816,397787.9510453443,1805135.8747688541,880296.9507521223,98764.3257741772,163078.59573260727,320873.11875705514,,,,,,397787.9510453443,1805135.8747688541,880296.9507521223,98764.3257741772,163078.59573260727,320873.11875705514,,,,,,397902.94499644823,1805657.709847,484.0919193555623,98771.14098290501,163114.970371,314890.2048646273,,,,,,397902.94499644823,1805657.709847,484.0919193555623,98771.14098290501,163114.970371,314890.2048646273,,,,,
,22/05/2023,1684713600,375525.5613648594,3250442.111781166,375525.5613648594,3250442.111781166,375525.5613648594,1795017.869751653,863562.7135697154,102440.99716284461,163328.40293997666,326092.1283569766,,,,,,375525.5613648594,1795017.869751653,863562.7135697154,102440.99716284461,163328.40293997666,326092.1283569766,,,,,,375677.71083774866,1795745.146536,478.4546033407476,102454.11128908962,163371.206196,319385.0424652073,,,,,,375677.71083774866,1795745.146536,478.4546033407476,102454.11128908962,163371.206196,319385.0424652073,,,,,
,23/05/2023,1684800000,343223.9848628521,3275790.174355281,343223.9848628521,3275790.174355281,343223.9848628521,1797747.200147,877854.7316817137,105723.03736089678,163558.30636145,330906.89880422025,,,,,,343223.9848628521,1797747.200147,877854.7316817137,105723.03736089678,163558.30636145,330906.89880422025,,,,,,343223.9848628521,1797747.200147,482.7356236907967,105723.4602547378,163394.91145,319408.2034789771,,,,,,343223.9848628521,1797747.200147,482.7356236907967,105723.4602547378,163394.91145,319408.2034789771,,,,,
,24/05/2023,1684886400,355215.2720469871,3500456.72789004,355215.2720469871,3500456.72789004,355215.2720469871,1908286.614124814,998615.9169579361,105161.07932189324,161707.511323,326685.6061623961,,,,,,355215.2720469871,1908286.614124814,998615.9169579361,105161.07932189324,161707.511323,326685.6061623961,,,,,,355354.9265331146,1909036.865613,538.5784027127696,105212.94930590104,161707.511323,327381.6194854221,,,,,,355354.9265331146,1909036.865613,538.5784027127696,105212.94930590104,161707.511323,327381.6194854221,,,,,
,25/05/2023,1684972800,358023.2258272337,3313075.9365670225,358023.2258272337,3313075.9365670225,358023.2258272337,1811594.263767917,995807.4711078206,77505.2631750447,115335.95753412039,312832.98098212,,,,,,358023.2258272337,1811594.263767917,995807.4711078206,77505.2631750447,115335.95753412039,312832.98098212,,,,,,358148.2195558587,1812226.730897,553.2755528868237,77564.05673004608,115780.787319,321380.74464750977,,,,,,358148.2195558587,1812226.730897,553.2755528868237,77564.05673004608,115780.787319,321380.74464750977,,,,,
,26/05/2023,1685059200,346016.8897040834,2955585.824879623,346016.8897040834,2955585.824879623,346016.8897040834,1913573.545549878,1042012.279329745,,,,,,,,,346016.8897040834,1913573.545549878,1042012.279329745,,,,,,,,,346174.3990556537,1914444.617851,577.631339916929,,,,,,,,,346174.3990556537,1914444.617851,577.631339916929,,,,,,,,
,27/05/2023,1685145600,336267.5655190585,2983819.718339007,336267.5655190585,2983819.718339007,336267.5655190585,1935769.8625268482,1048049.8558121588,,,,,,,,,336267.5655190585,1935769.8625268482,1048049.8558121588,,,,,,,,,336278.99900502467,1935835.68094,573.8525443302774,,,,,,,,,336278.99900502467,1935835.68094,573.8525443302774,,,,,,,,
,28/05/2023,1685232000,319165.8839572015,3136420.8914475637,319165.8839572015,3136420.8914475637,319165.8839572015,1965342.7918028207,1091554.415264942,,,,79523.68437980086,,,,,319165.8839572015,1965342.7918028207,1091554.415264942,,,,79523.68437980086,,,,,318211.2502065818,1959464.398607,591.833706686841,,,,79206.85695199289,,,,,318211.2502065818,1959464.398607,591.833706686841,,,,79206.85695199289,,,,
,29/05/2023,1685318400,316673.93561901763,3057453.5988776805,316673.93561901763,3057453.5988776805,316673.93561901763,1945423.3318421303,1030137.4922847546,,,,81892.77475079545,,,,,316673.93561901763,1945423.3318421303,1030137.4922847546,,,,81892.77475079545,,,,,316722.7109164988,1945722.97318,537.2182547872559,,,,81958.01332940566,,,,,316722.7109164988,1945722.97318,537.2182547872559,,,,81958.01332940566,,,,
,30/05/2023,1685404800,317147.45951108594,3550063.1636952083,317147.45951108594,3550063.1636952083,317147.45951108594,1941655.5632544912,1032164.3864297656,,189958.57148102607,305910.4484821752,80374.19404774984,,,,,317147.45951108594,1941655.5632544912,1032164.3864297656,,189958.57148102607,305910.4484821752,80374.19404774984,,,,,317388.9925344046,1943134.288448,546.25456406078,,190068.240856,306840.48198306584,80492.03438609108,,,,,317388.9925344046,1943134.288448,546.25456406078,,190068.240856,306840.48198306584,80492.03438609108,,,,
,31/05/2023,1685491200,309676.41005228314,3566853.8905717214,309676.41005228314,3566853.8905717214,309676.41005228314,1951807.8520787407,1014496.2183908467,,190213.5948179609,312670.4511407441,97665.77414342856,,,,,309676.41005228314,1951807.8520787407,1014496.2183908467,,190213.5948179609,312670.4511407441,97665.77414342856,,,,,309725.34665705496,1952116.286452,532.96360304221,,190240.418717,306840.48198306584,97696.35310194947,,,,,309725.34665705496,1952116.286452,532.96360304221,,190240.418717,306840.48198306584,97696.35310194947,,,,
,01/06/2023,1685577600,322654.08906535554,3920811.853657931,322654.08906535554,3920811.853657931,322654.08906535554,2096222.3622372495,1212245.4715019618,,215397.43407382196,299690.02018304705,97256.56566185047,,,,,322654.08906535554,2096222.3622372495,1212245.4715019618,,215397.43407382196,299690.02018304705,97256.56566185047,,,,,323356.0951479217,2100783.162483,648.4572685267498,,215182.251822,300172.6978812401,97520.26044609673,,,,,323356.0951479217,2100783.162483,648.4572685267498,,215182.251822,300172.6978812401,97520.26044609673,,,,
,02/06/2023,1685664000,313791.6821659284,4037971.2867138274,313791.6821659284,4037971.2867138274,313791.6821659284,2164297.2906684494,1261988.4049084648,,239647.87322,300172.6978812401,71865.02003567333,,,,,313791.6821659284,2164297.2906684494,1261988.4049084648,,239647.87322,300172.6978812401,71865.02003567333,,,,,313827.45849619695,2164544.04869,677.3740002514492,,239647.87322,300172.6978812401,71578.70521481406,,,,,313827.45849619695,2164544.04869,677.3740002514492,,239647.87322,300172.6978812401,71578.70521481406,,,,
,03/06/2023,1685750400,364603.02407218656,4137309.1057114573,364603.02407218656,4137309.1057114573,364603.02407218656,2208246.014178802,1314423.4509938906,,246611.68368,299510.7772952373,68517.17956352734,,,,,364603.02407218656,2208246.014178802,1314423.4509938906,,246611.68368,299510.7772952373,68517.17956352734,,,,,364898.5919316512,2210036.143455,690.2541937518462,,246611.68368,300123.9304852186,68520.12592894229,,,,,364898.5919316512,2210036.143455,690.2541937518462,,246611.68368,300123.9304852186,68520.12592894229,,,,
,04/06/2023,1685836800,358798.0716688016,4386163.100726827,358798.0716688016,4386163.100726827,358798.0716688016,2456411.704139355,1305029.0884247117,,255323.673655,299631.0735500889,69767.56095767116,,,,,358798.0716688016,2456411.704139355,1305029.0884247117,,255323.673655,299631.0735500889,69767.56095767116,,,,,358850.104934017,2456767.935490001,690.1446830559834,,255323.673655,300122.07326194545,69769.51450407728,,,,,358850.104934017,2456767.935490001,690.1446830559834,,255323.673655,300122.07326194545,69769.51450407728,,,,
