,Date,Timestamp,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mode,polygon_zkevm,polygon,Total,mode,mode,mode,mode,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,mode,mode,mode,mode,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,WETH,WEETH,USDT,DAI,USDC,DAI.E,DAI,USDT,USDC,POLYGONUSDC,DAI,USDT,USDC,POLYGONUSDC,DAI.E,WETH,WEETH,USDC,USDT,WETH,WEETH,USDT,DAI,USDC,DAI.E,DAI,USDT,USDC,POLYGONUSDC,DAI,USDT,USDC,POLYGONUSDC,DAI.E,WETH,WEETH
,21/03/2023,1679356800,,,3052272.0269456105,3052272.0269456105,,,,,,,,,1186660.9899002297,529745.4549615809,1335865.5820838,,1186660.9899002297,529745.4549615809,1335865.5820838,,,,,,,,,,,,,1183111.6549354235,525020.272509,1330543.40845,,1183111.6549354235,525020.272509,1330543.40845,,,,
,22/03/2023,1679443200,,,3071753.736417207,3071753.736417207,,,,,,,,,1191200.7311052943,528695.414416563,1351857.5908953499,,1191200.7311052943,528695.414416563,1351857.5908953499,,,,,,,,,,,,,1188823.0849354235,525020.272509,1347814.14845,,1188823.0849354235,525020.272509,1347814.14845,,,,
,23/03/2023,1679529600,,,3173577.788792153,3173577.788792153,,,,,,,,,1193368.6157899583,528319.88371575,1451889.289286445,,1193368.6157899583,528319.88371575,1451889.289286445,,,,,,,,,,,,,1192176.4393506078,524647.35225,1444665.959489,,1192176.4393506078,524647.35225,1444665.959489,,,,
,24/03/2023,1679616000,,,3174937.9380713208,3174937.9380713208,,,,,,,,,1191013.6731979654,624890.0327887649,1359034.2320845907,,1191013.6731979654,624890.0327887649,1359034.2320845907,,,,,,,,,,,,,1189823.8493486168,621781.127153,1359406.709523,,1189823.8493486168,621781.127153,1359406.709523,,,,
,25/03/2023,1679702400,,,3185147.3604160496,3185147.3604160496,,,,,,,,,1192203.4770180515,631448.219915918,1361495.66348208,,1192203.4770180515,631448.219915918,1361495.66348208,,,,,,,,,,,,,1189823.8293593328,627682.127153,1354722.053216,,1189823.8293593328,627682.127153,1354722.053216,,,,
,26/03/2023,1679788800,,,3196326.1622170038,3196326.1622170038,,,,,,,,,1193393.3008474107,632728.78899048,1370204.072379113,,1193393.3008474107,632728.78899048,1370204.072379113,,,,,,,,,,,,,1189823.8293593328,627707.131935,1360679.317159,,1189823.8293593328,627707.131935,1360679.317159,,,,
