,Date,Timestamp,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance
,,,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending
,,,ethereum,arbitrum,ethereum-borrowed,arbitrum-borrowed,Total,borrowed,ethereum-borrowed,arbitrum-borrowed,borrowed,borrowed,ethereum-borrowed,arbitrum-borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,EURS,AGEUR,EURS,AGEUR,EURS,AGEUR,EURS,AGEUR
,04/07/2023,1688428800,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,05/07/2023,1688515200,0,,5445000,,0,5445000,5445000,,5445000,,5000000,,5000000,
,06/07/2023,1688601600,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,07/07/2023,1688688000,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,08/07/2023,1688774400,0,,5460000,,0,5460000,5460000,,5460000,,5000000,,5000000,
,09/07/2023,1688860800,0,,5455000,,0,5455000,5455000,,5455000,,5000000,,5000000,
,10/07/2023,1688947200,0,,5460000,,0,5460000,5460000,,5460000,,5000000,,5000000,
,11/07/2023,1689033600,0,,5465000,,0,5465000,5465000,,5465000,,5000000,,5000000,
,12/07/2023,1689120000,0,,5470000,,0,5470000,5470000,,5470000,,5000000,,5000000,
,13/07/2023,1689206400,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,14/07/2023,1689292800,0,,5600000.000000001,,0,5600000.000000001,5600000.000000001,,5600000.000000001,,5000000,,5000000,
,15/07/2023,1689379200,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,16/07/2023,1689465600,0,,5600000.000000001,,0,5600000.000000001,5600000.000000001,,5600000.000000001,,5000000,,5000000,
,17/07/2023,1689552000,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,18/07/2023,1689638400,0,,5600000.000000001,,0,5600000.000000001,5600000.000000001,,5600000.000000001,,5000000,,5000000,
,19/07/2023,1689724800,0,,5600000.000000001,,0,5600000.000000001,5600000.000000001,,5600000.000000001,,5000000,,5000000,
,20/07/2023,1689811200,0,,5600000.000000001,,0,5600000.000000001,5600000.000000001,,5600000.000000001,,5000000,,5000000,
,21/07/2023,1689897600,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,22/07/2023,1689984000,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,23/07/2023,1690070400,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,24/07/2023,1690156800,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,25/07/2023,1690243200,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,26/07/2023,1690329600,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,27/07/2023,1690416000,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,28/07/2023,1690502400,0,,5490000,,0,5490000,5490000,,5490000,,5000000,,5000000,
,29/07/2023,1690588800,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,30/07/2023,1690675200,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,31/07/2023,1690761600,0,,5495000,,0,5495000,5495000,,5495000,,5000000,,5000000,
,01/08/2023,1690848000,0,,5485000,,0,5485000,5485000,,5485000,,5000000,,5000000,
,02/08/2023,1690934400,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,03/08/2023,1691020800,0,,5440000,,0,5440000,5440000,,5440000,,5000000,,5000000,
,04/08/2023,1691107200,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,05/08/2023,1691193600,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,06/08/2023,1691280000,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,07/08/2023,1691366400,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,08/08/2023,1691452800,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,09/08/2023,1691539200,0,,5550000.000000001,,0,5550000.000000001,5550000.000000001,,5550000.000000001,,5000000,,5000000,
,10/08/2023,1691625600,0,,5450000,,0,5450000,5450000,,5450000,,5000000,,5000000,
,11/08/2023,1691712000,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,12/08/2023,1691798400,0,,5480000,,0,5480000,5480000,,5480000,,5000000,,5000000,
,13/08/2023,1691884800,0,,5470000,,0,5470000,5470000,,5470000,,5000000,,5000000,
,14/08/2023,1691971200,0,,5485000,,0,5485000,5485000,,5485000,,5000000,,5000000,
,15/08/2023,1692057600,0,,5465000,,0,5465000,5465000,,5465000,,5000000,,5000000,
,16/08/2023,1692144000,0,,5450000,,0,5450000,5450000,,5450000,,5000000,,5000000,
,17/08/2023,1692230400,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
