,Date,Timestamp,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc,bsc,bsc,bsc,bsc,bsc-staking,Total,Total,Total,Total,Total,staking,bsc,bsc,bsc,bsc,bsc,bsc-staking,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDC,BUSD,WBNB,binancecoin,BUSD,USDT,USDC,BUSD,WBNB,binancecoin,BUSD,USDT,USDC,BUSD,WBNB,binancecoin,BUSD,USDT,USDC,BUSD,WBNB,binancecoin,BUSD
,28/11/2021,1638057600,11372356.022061542,56915326.38203814,11372356.022061542,56915326.38203814,1566814.8701968472,1825625.2820822569,4560644.868709693,3419271.0010727453,,56915326.38203814,1566814.8701968472,1825625.2820822569,4560644.868709693,3419271.0010727453,,56915326.38203814,1566814.8701968472,1825625.2820822569,4566051.073180337,5906.19073302946,,56982794.01014615,1566814.8701968472,1825625.2820822569,4566051.073180337,5906.19073302946,,56982794.01014615
,29/11/2021,1638144000,13226992.131379915,85652710.16389364,13226992.131379915,85652710.16389364,1957415.3505742324,2233103.951095282,5297568.587477313,3738904.242233089,,85652710.16389364,1957415.3505742324,2233103.951095282,5297568.587477313,3738904.242233089,,85652710.16389364,1957415.3505742324,2234458.0326630757,5298824.408862214,6099.354391897373,,85673014.66837005,1957415.3505742324,2234458.0326630757,5298824.408862214,6099.354391897373,,85673014.66837005
,30/11/2021,1638230400,13456050.837840764,77428542.71473528,13456050.837840764,77428542.71473528,1986876.746229234,2296751.092355106,5336024.014253683,3836398.985002742,,77428542.71473528,1986876.746229234,2296751.092355106,5336024.014253683,3836398.985002742,,77428542.71473528,1988375.9817194506,2303511.899780963,5355007.515897539,6141.087840762501,,77704003.40681243,1988375.9817194506,2303511.899780963,5355007.515897539,6141.087840762501,,77704003.40681243
,01/12/2021,1638316800,15716706.023719145,89474183.57635833,15716706.023719145,89474183.57635833,2376700.1857691985,2726368.9393761205,6106740.417251052,4506896.481322775,,89474183.57635833,2376700.1857691985,2726368.9393761205,6106740.417251052,4506896.481322775,,89474183.57635833,2380346.8771850457,2732555.4449033816,6124612.035169677,7214.150883298024,,89736033.32159074,2380346.8771850457,2732555.4449033816,6124612.035169677,7214.150883298024,,89736033.32159074
,02/12/2021,1638403200,18055920.774708334,99264467.19349518,18055920.774708334,99264467.19349518,2836341.4211224457,3262934.1518598907,6779194.079697845,5177451.1220281515,,99264467.19349518,2836341.4211224457,3262934.1518598907,6779194.079697845,5177451.1220281515,,99264467.19349518,2841541.441961235,3270984.0435911687,6801195.948591538,8249.472000172322,,99586629.94135547,2841541.441961235,3270984.0435911687,6801195.948591538,8249.472000172322,,99586629.94135547
,03/12/2021,1638489600,19406127.100979835,105371019.82801782,19406127.100979835,105371019.82801782,3262060.230013161,3747617.685118478,8626616.169900756,3769833.0159474383,,105371019.82801782,3262060.230013161,3747617.685118478,8626616.169900756,3769833.0159474383,,105371019.82801782,3262060.230013161,3750531.8483646573,8626616.169900756,6091.871783765231,,105371019.82801782,3262060.230013161,3750531.8483646573,8626616.169900756,6091.871783765231,,105371019.82801782
,04/12/2021,1638576000,19848536.156823214,96223527.12637599,19848536.156823214,96223527.12637599,3329947.960732665,3818717.016382011,8749013.68286153,3950857.496847009,,96223527.12637599,3329947.960732665,3818717.016382011,8749013.68286153,3950857.496847009,,96223527.12637599,3345833.980471946,3826722.5198936285,8777496.659521677,6732.885986446846,,96536789.00670275,3345833.980471946,3826722.5198936285,8777496.659521677,6732.885986446846,,96536789.00670275
,05/12/2021,1638662400,20668390.130989566,94158312.41837505,20668390.130989566,94158312.41837505,3446862.8444057717,3948052.4691707524,9050203.238500731,4223271.57891231,,94158312.41837505,3446862.8444057717,3948052.4691707524,9050203.238500731,4223271.57891231,,94158312.41837505,3446862.8444057717,3955476.899310759,9050203.238500731,7450.94754664228,,94158312.41837505,3446862.8444057717,3955476.899310759,9050203.238500731,7450.94754664228,,94158312.41837505
,06/12/2021,1638748800,20714207.15623674,83764593.16640753,20714207.15623674,83764593.16640753,3443302.284966127,3897607.648202437,9053560.177699652,4319737.045368524,,83764593.16640753,3443302.284966127,3897607.648202437,9053560.177699652,4319737.045368524,,83764593.16640753,3443722.4191012573,3912404.3614976206,9078680.887715962,7996.40333457086,,83997012.90110488,3443722.4191012573,3912404.3614976206,9078680.887715962,7996.40333457086,,83997012.90110488
,07/12/2021,1638835200,20907199.63737153,75105387.78554082,20907199.63737153,75105387.78554082,3336251.2478589946,3824304.438839108,8949292.53540035,4797351.415273075,,75105387.78554082,3336251.2478589946,3824304.438839108,8949292.53540035,4797351.415273075,,75105387.78554082,3337489.456447337,3824304.438839108,8949292.53540035,8155.1548894588705,,75105387.78554082,3337489.456447337,3824304.438839108,8949292.53540035,8155.1548894588705,,75105387.78554082
,08/12/2021,1638921600,20184840.086554702,61906876.20199655,20184840.086554702,61906876.20199655,3177093.5313644875,3585642.4302853937,8643552.818690762,4778551.306214061,,61906876.20199655,3177093.5313644875,3585642.4302853937,8643552.818690762,4778551.306214061,,61906876.20199655,3177093.5313644875,3595126.3736591064,8643552.818690762,8269.10657266917,,61906876.20199655,3177093.5313644875,3595126.3736591064,8643552.818690762,8269.10657266917,,61906876.20199655
,09/12/2021,1639008000,22083766.44636752,73120030.80930011,22083766.44636752,73120030.80930011,3469978.2693649014,3872927.5193077014,9412800.824312795,5328059.833382122,,73120030.80930011,3469978.2693649014,3872927.5193077014,9412800.824312795,5328059.833382122,,73120030.80930011,3469978.2693649014,3872927.5193077014,9412800.824312795,8732.233895014624,,73120030.80930011,3469978.2693649014,3872927.5193077014,9412800.824312795,8732.233895014624,,73120030.80930011
,10/12/2021,1639094400,25297116.217882883,89326249.8883272,25297116.217882883,89326249.8883272,4112202.4822051628,4526686.9561474025,10710806.330833942,5947420.448696373,,89326249.8883272,4112202.4822051628,4526686.9561474025,10710806.330833942,5947420.448696373,,89326249.8883272,4120038.7959951456,4529431.791813241,10728497.623414954,10337.946199715581,,89473792.1716182,4120038.7959951456,4529431.791813241,10728497.623414954,10337.946199715581,,89473792.1716182
,11/12/2021,1639180800,25869166.549231295,91366728.15310746,25869166.549231295,91366728.15310746,4116514.482733023,4499462.474329261,11009001.184521403,6244188.407647605,,91366728.15310746,4116514.482733023,4499462.474329261,11009001.184521403,6244188.407647605,,91366728.15310746,4131192.6100766254,4517015.596938966,10900001.17279347,11150.535558934276,,90462107.08228461,4131192.6100766254,4517015.596938966,10900001.17279347,11150.535558934276,,90462107.08228461
