,Date,Timestamp,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,onus,Total,onus,onus,onus,onus,onus,Total,Total,Total,Total,Total,onus,onus,onus,onus,onus,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BTC,ETH,USDT,WONUS,BNB,BTC,ETH,USDT,WONUS,BNB,BTC,ETH,USDT,WONUS,BNB,BTC,ETH,USDT,WONUS,BNB
,10/06/2023,1686355200,52124.34230798707,52124.34230798707,6783.634315698089,8098.123715618753,24037.24778805687,13205.336488613359,,6783.634315698089,8098.123715618753,24037.24778805687,13205.336488613359,,0.25643132666886254,4.407597909780469,24043.042161217723,33283.687977127614,,0.25643132666886254,4.407597909780469,24043.042161217723,33283.687977127614,
,11/06/2023,1686441600,57814.807065268804,57814.807065268804,6601.195311941701,7762.291708979842,30339.430059301867,13111.8899850454,,6601.195311941701,7762.291708979842,30339.430059301867,13111.8899850454,,0.2561283246786056,4.440492491135848,30339.430059301867,33671.687977127614,,0.2561283246786056,4.440492491135848,30339.430059301867,33671.687977127614,
,12/06/2023,1686528000,69102.24104845263,69102.24104845263,6439.720345258849,7788.841027178424,38812.93714111032,16060.74253490504,,6439.720345258849,7788.841027178424,38812.93714111032,16060.74253490504,,0.24859945742969616,4.455272491135848,38874.20288485686,41597.687977127614,,0.24859945742969616,4.455272491135848,38874.20288485686,41597.687977127614,
,13/06/2023,1686614400,66563.62359709566,66563.62359709566,6611.502185504124,7708.735227787802,36266.958959669886,15976.427224133859,,6611.502185504124,7708.735227787802,36266.958959669886,15976.427224133859,,0.2561207943559357,4.455272491135848,36294.833391714725,41097.44748905802,,0.2561207943559357,4.455272491135848,36294.833391714725,41097.44748905802,
,14/06/2023,1686700800,67269.74300616144,67269.74300616144,6502.524039843448,7764.247923027355,36941.78088284504,16061.190160445602,,6502.524039843448,7764.247923027355,36941.78088284504,16061.190160445602,,0.25027997536058844,4.455272491135848,36941.78088284504,40865.56875630202,,0.25027997536058844,4.455272491135848,36941.78088284504,40865.56875630202,
,15/06/2023,1686787200,66580.43310334587,66580.43310334587,6402.220494273431,7370.89191478497,36854.99833264112,15952.322361646358,,6402.220494273431,7370.89191478497,36854.99833264112,15952.322361646358,,0.2542581610116533,4.455272491135848,36855.0720427852,40885.56875630202,,0.2542581610116533,4.455272491135848,36855.0720427852,40885.56875630202,
,16/06/2023,1686873600,66111.63084141232,66111.63084141232,6434.413319740099,7403.816378494464,36672.28699399989,15601.114149177862,,6434.413319740099,7403.816378494464,36672.28699399989,15601.114149177862,,0.25243882928871664,4.455272491135848,36705.65243206064,40764.10023379642,,0.25243882928871664,4.455272491135848,36705.65243206064,40764.10023379642,
,17/06/2023,1686960000,66453.14155446785,66453.14155446785,6621.232031481372,7646.671023891323,36561.42973983657,15623.80875925858,,6621.232031481372,7646.671023891323,36561.42973983657,15623.80875925858,,0.25157612490905323,4.455271175475041,36603.08404948488,40080.88299917287,,0.25157612490905323,4.455271175475041,36603.08404948488,40080.88299917287,
,18/06/2023,1687046400,66612.6038363664,66612.6038363664,6648.308742273566,7702.748743418802,36764.89153777898,15496.654812895053,,6648.308742273566,7702.748743418802,36764.89153777898,15496.654812895053,,0.2514964532730685,4.467511175475042,36775.188590584345,39674.788047105554,,0.2514964532730685,4.467511175475042,36775.188590584345,39674.788047105554,
,19/06/2023,1687132800,66867.79374614693,66867.79374614693,6685.0570545620985,7694.17112196189,36946.140407527455,15542.425162095487,,6685.0570545620985,7694.17112196189,36946.140407527455,15542.425162095487,,0.2534811001616084,4.467511175475042,36909.23117635111,39558.52338423426,,0.2534811001616084,4.467511175475042,36909.23117635111,39558.52338423426,
,20/06/2023,1687219200,68580.17464149711,68580.17464149711,6834.202786324617,7772.486592867967,38289.235332515746,15684.249929788784,,6834.202786324617,7772.486592867967,38289.235332515746,15684.249929788784,,0.25366352855484436,4.467511175475042,38293.29442172445,39546.27382354934,,0.25366352855484436,4.467511175475042,38293.29442172445,39546.27382354934,
,21/06/2023,1687305600,60729.12397068512,60729.12397068512,7204.6873384959235,7995.795777611021,29552.44227454401,15976.198580034166,,7204.6873384959235,7995.795777611021,29552.44227454401,15976.198580034166,,0.25365937888588963,4.446604776836034,29564.8890928521,38782.923151326206,,0.25365937888588963,4.446604776836034,29564.8890928521,38782.923151326206,
,22/06/2023,1687392000,62242.669008147306,62242.669008147306,7656.7295917778365,8506.310472039566,29632.47473560417,16447.15420872573,,7656.7295917778365,8506.310472039566,29632.47473560417,16447.15420872573,,0.25395454699097303,4.446604776836034,29632.47473560417,38976.14628353412,,0.25395454699097303,4.446604776836034,29632.47473560417,38976.14628353412,
,23/06/2023,1687478400,58397.02038078256,58397.02038078256,7610.8180574591115,8343.609203255135,25899.18026530249,16543.412854765822,,7610.8180574591115,8343.609203255135,25899.18026530249,16543.412854765822,,0.25368547906600153,4.446604776836034,25873.30695834415,38619.89857893577,,0.25368547906600153,4.446604776836034,25873.30695834415,38619.89857893577,
,24/06/2023,1687564800,56997.009457552565,56997.009457552565,7734.465858560239,8380.78636464278,25471.440245846465,15410.31698850309,,7734.465858560239,8380.78636464278,25471.440245846465,15410.31698850309,,0.25324861198258863,4.44660665795262,25445.99425159487,38198.810652075954,,0.25324861198258863,4.44660665795262,25445.99425159487,38198.810652075954,
,25/06/2023,1687651200,51818.67230413264,51818.67230413264,7729.490544983393,8332.94087700321,19278.834819015552,16477.406063130482,,7729.490544983393,8332.94087700321,19278.834819015552,16477.406063130482,,0.2532432522437387,4.44660665795262,19259.575243771782,37852.81497243404,,0.2532432522437387,4.44660665795262,19259.575243771782,37852.81497243404,
,26/06/2023,1687737600,50062.31062362503,50062.31062362503,7720.120544650375,8281.953318759119,19424.559409568832,14635.677350646705,,7720.120544650375,8281.953318759119,19424.559409568832,14635.677350646705,,0.2532432522437387,4.37206199618808,19405.154255313522,37852.81497243404,,0.2532432522437387,4.37206199618808,19405.154255313522,37852.81497243404,
,27/06/2023,1687824000,49746.8151929734,49746.8151929734,7687.7054083631765,8240.625731215585,19405.154255313522,14413.329798081117,,7687.7054083631765,8240.625731215585,19405.154255313522,14413.329798081117,,0.2532432522437387,4.423475778056924,19405.154255313522,37508.828017334694,,0.2532432522437387,4.423475778056924,19405.154255313522,37508.828017334694,
