,Date,Timestamp,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,metis,Total,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,METIS,WETH,M.USDC,M.USDT,M.DAI,M.WBTC,METIS,WETH,M.USDC,M.USDT,M.DAI,M.WBTC,METIS,WETH,M.USDC,M.USDT,M.DAI,M.WBTC,METIS,WETH,M.USDC,M.USDT,M.DAI,M.WBTC
,14/11/2023,1699920000,1422924.0666875497,1422924.0666875497,47278.72226219495,47144.49609123401,456804.19454845774,410183.64133146394,414411.143962679,47101.86849152,47278.72226219495,47144.49609123401,456804.19454845774,410183.64133146394,414411.143962679,47101.86849152,2367.4873441259365,23.08402100143662,456873.182399,409773.867464,414837.5970124078,1.29230324,2367.4873441259365,23.08402100143662,456873.182399,409773.867464,414837.5970124078,1.29230324
,15/11/2023,1700006400,1420481.1481976649,1420481.1481976649,45843.48583637445,45725.57624678931,456993.11904550705,411776.867464,414336.41126319394,45805.6883418,45843.48583637445,45725.57624678931,456993.11904550705,411776.867464,414336.41126319394,45805.6883418,2400.182504522222,23.0848645200778,457003.630129,411776.867464,414888.2125859333,1.29230324,2400.182504522222,23.0848645200778,457003.630129,411776.867464,414888.2125859333,1.29230324
,16/11/2023,1700092800,1425513.281612092,1425513.281612092,46868.91496052436,47155.41693624558,455206.22581895406,410975.371351,417963.7785041678,47343.574041199994,46868.91496052436,47155.41693624558,455206.22581895406,410975.371351,417963.7785041678,47343.574041199994,2479.8367703981144,22.914115678085434,455407.515941,410975.371351,417963.7785041678,1.25313854,2479.8367703981144,22.914115678085434,455407.515941,410975.371351,417963.7785041678,1.25313854
,17/11/2023,1700179200,1412939.2108439454,1412939.2108439454,44021.9699252286,43852.215429060314,454184.4225326632,410027.74221923173,416671.50554996147,44181.3551878,44021.9699252286,43852.215429060314,454184.4225326632,410027.74221923173,416671.50554996147,44181.3551878,2464.835942062072,22.379402512419208,454568.532943,410502.693836,416812.3881371518,1.2240637,2464.835942062072,22.379402512419208,454568.532943,410502.693836,416812.3881371518,1.2240637
,18/11/2023,1700265600,1420616.313034635,1420616.313034635,44045.19551826244,43931.39037988654,458129.93858714396,412343.421692862,418275.89349128015,43890.4733652,44045.19551826244,43931.39037988654,458129.93858714396,412343.421692862,418275.89349128015,43890.4733652,2506.8409515231892,22.48406531579902,457215.507572,411520.380931,417441.01146834344,1.20116238,2506.8409515231892,22.48406531579902,457215.507572,411520.380931,417441.01146834344,1.20116238
,19/11/2023,1700352000,1358747.8907805171,1358747.8907805171,44407.99360615171,43893.41514185667,438001.904062,392095.32915452897,396775.77787325985,43573.47094272,44407.99360615171,43893.41514185667,438001.904062,392095.32915452897,396775.77787325985,43573.47094272,2540.5030667134843,22.379755846559256,438001.904062,391703.625529,397038.6174380038,1.19300928,2540.5030667134843,22.379755846559256,438001.904062,391703.625529,397038.6174380038,1.19300928
