,Date,Timestamp,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,era-pool2,era-staking,era,pool2,staking,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+
,12/06/2023,1686528000,0,7709.401905971895,30591.85486039621,0,7709.401905971895,30591.85486039621,7709.401905971895,6159.5699335300005,13042.229854067939,3278.1392868268213,3762.2315744839407,4349.684211487507,,,,,,7709.401905971895,6159.5699335300005,13042.229854067939,3278.1392868268213,3762.2315744839407,4349.684211487507,,,,,,914921.365958,3.535127,13046.952851,1.8814038687244652,3764.271809804855,0.000052,,,,,,914921.365958,3.535127,13046.952851,1.8814038687244652,3764.271809804855,0.000052,,,,,
,13/06/2023,1686614400,0,7615.41203404703,30961.305226166412,0,7615.41203404703,30961.305226166412,7615.41203404703,6033.601491750001,13281.70307844135,3532.2182163076254,3768.2688085635214,4345.51363110392,,,,,,7615.41203404703,6033.601491750001,13281.70307844135,3532.2182163076254,3768.2688085635214,4345.51363110392,,,,,,914921.365958,3.487127,13306.586395,2.0414496265323656,3771.9653345914207,0.000052,,,,,,914921.365958,3.487127,13306.586395,2.0414496265323656,3771.9653345914207,0.000052,,,,,
,14/06/2023,1686700800,0,7688.015658071008,39314.96617759153,0,7688.015658071008,39314.96617759153,7688.015658071008,8141.15515779,15952.786948075944,4921.887914288056,3359.2101006446196,6939.92605679291,,,,,,7688.015658071008,8141.15515779,15952.786948075944,4921.887914288056,3359.2101006446196,6939.92605679291,,,,,,971016.78159,4.671549,15965.751138,2.8242724918592628,3355.8542463982217,0.000083,,,,,,971016.78159,4.671549,15965.751138,2.8242724918592628,3355.8542463982217,0.000083,,,,,
,15/06/2023,1686787200,0,8140.902296820041,39568.27530626821,0,8140.902296820041,39568.27530626821,8140.902296820041,7007.218152259999,16342.573701,5367.2639606620705,4084.6537360617235,6766.565756284413,,,,,,8140.902296820041,7007.218152259999,16342.573701,5367.2639606620705,4084.6537360617235,6766.565756284413,,,,,,1049001.53555,4.235453,16342.573701,3.2441967339986646,4084.6537360617235,0.000083,,,,,,1049001.53555,4.235453,16342.573701,3.2441967339986646,4084.6537360617235,0.000083,,,,,
,16/06/2023,1686873600,0,8686.048909883142,50214.00339660879,0,8686.048909883142,50214.00339660879,8686.048909883142,7018.70937473,19979.118746862474,6752.7681864830365,9711.861780761401,6751.545307771868,,,,,,8686.048909883142,7018.70937473,19979.118746862474,6752.7681864830365,9711.861780761401,6751.545307771868,,,,,,1121187.025216,4.223533,19992.533737,4.063501956591329,9702.159621140261,0.000083,,,,,,1121187.025216,4.223533,19992.533737,4.063501956591329,9702.159621140261,0.000083,,,,,
,17/06/2023,1686960000,0,9161.06361796681,67029.53145208351,0,9161.06361796681,67029.53145208351,9161.06361796681,9884.5100016,25267.29871579541,6823.695140822595,18162.316435517383,6891.711158348128,,,,,,9161.06361796681,9884.5100016,25267.29871579541,6823.695140822595,18162.316435517383,6891.711158348128,,,,,,1181264.892134,5.75913,25271.822372,3.975770917324622,18162.316435517383,0.000083,,,,,,1181264.892134,5.75913,25271.822372,3.975770917324622,18162.316435517383,0.000083,,,,,
