,Date,Timestamp,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zklink,Total,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT
,21/05/2024,1716249600,17537.474017393775,17537.474017393775,0.0013291599999999983,6.809249896818533,0.06420431713424771,0.049170203466834435,9499.764494530216,8030.785569286139,1.936586e-20,,,,,,,0.0013291599999999983,6.809249896818533,0.06420431713424771,0.049170203466834435,9499.764494530216,8030.785569286139,1.936586e-20,,,,,,,100.99999999999987,0.001806430619007689,198.5352581534609,0.9705539352341881,9512.768449,8047.83894,1e-18,,,,,,,100.99999999999987,0.001806430619007689,198.5352581534609,0.9705539352341881,9512.768449,8047.83894,1e-18,,,,,,
,22/05/2024,1716336000,17563.363145358737,17563.363145358737,0.0014523799999999981,6.797539217795978,0.06345385385842764,0.05199063320262499,9721.398690185464,7835.050019088415,2.2318200000000002e-20,,,,,,,0.0014523799999999981,6.797539217795978,0.06345385385842764,0.05199063320262499,9721.398690185464,7835.050019088415,2.2318200000000002e-20,,,,,,,100.99999999999987,0.0017940335283193,198.5352581534609,0.9705539352341881,9724.841284,7837.824609,1e-18,,,,,,,100.99999999999987,0.0017940335283193,198.5352581534609,0.9705539352341881,9724.841284,7837.824609,1e-18,,,,,,
,23/05/2024,1716422400,62749.60659096747,62749.60659096747,0.0018058799999999978,23028.335838737312,0.06000331107172049,0.04975835915158636,7709.162578012816,32011.99660666713,2.16874e-20,,,,,,,0.0018058799999999978,23028.335838737312,0.06000331107172049,0.04975835915158636,7709.162578012816,32011.99660666713,2.16874e-20,,,,,,,100.99999999999987,6.129643704014318,198.5352581534609,0.9705539352341881,7718.981122,32018.784589,1e-18,,,,,,,100.99999999999987,6.129643704014318,198.5352581534609,0.9705539352341881,7718.981122,32018.784589,1e-18,,,,,,
,24/05/2024,1716508800,67667.04779908815,67667.04779908815,0.0017462899999999976,24226.139297007994,0.06097613383667244,0.049242024458041773,10032.420518582592,33408.37601904926,2.2133110000000003e-20,,,,,,,0.0017462899999999976,24226.139297007994,0.06097613383667244,0.049242024458041773,10032.420518582592,33408.37601904926,2.2133110000000003e-20,,,,,,,100.99999999999987,6.364697568788832,198.5352581534609,0.9705539352341881,10039.086472,33414.591133,1e-18,,,,,,,100.99999999999987,6.364697568788832,198.5352581534609,0.9705539352341881,10039.086472,33414.591133,1e-18,,,,,,
,25/05/2024,1716595200,67238.75651863581,67238.75651863581,0.0017513399999999977,25580.61568797749,0.06057509261520244,0.050939523290766356,8980.622656,32677.404908702403,2.246303e-20,,,,,,,0.0017513399999999977,25580.61568797749,0.06057509261520244,0.050939523290766356,8980.622656,32677.404908702403,2.246303e-20,,,,,,,100.99999999999987,6.8461436338759505,198.5352581534609,0.9705539352341881,8980.622656,32680.672976,1e-18,,,,,,,100.99999999999987,6.8461436338759505,198.5352581534609,0.9705539352341881,8980.622656,32680.672976,1e-18,,,,,,
,26/05/2024,1716681600,67214.61779832403,67214.61779832403,0.0018068899999999976,24943.571691845747,0.060424205819005816,0.06308309412841652,8044.881697595994,34226.03909469233,2.3250150000000002e-20,,,,,,,0.0018068899999999976,24943.571691845747,0.060424205819005816,0.06308309412841652,8044.881697595994,34226.03909469233,2.3250150000000002e-20,,,,,,,100.99999999999987,6.67792122355136,198.5352581534609,0.9705539352341881,8047.601787,34235.282621,1e-18,,,,,,,100.99999999999987,6.67792122355136,198.5352581534609,0.9705539352341881,8047.601787,34235.282621,1e-18,,,,,,
