,Date,Timestamp,Avely Staking,Avely Staking,Avely Staking,Avely Staking,Avely Staking,Avely Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,zilliqa,Total,zilliqa,Total,zilliqa,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,zilliqa,zilliqa,zilliqa,zilliqa
,23/05/2023,1684800000,352082.04673354776,352082.04673354776,352082.04673354776,352082.04673354776,14812918.85058122,14812918.85058122
,24/05/2023,1684886400,379441.4497370255,379441.4497370255,379441.4497370255,379441.4497370255,16105953.616908023,16105953.616908023
,25/05/2023,1684972800,374906.0246570555,374906.0246570555,374906.0246570555,374906.0246570555,16489112.46357436,16489112.46357436
,26/05/2023,1685059200,329463.7552606725,329463.7552606725,329463.7552606725,329463.7552606725,14571555.991477795,14571555.991477795
,27/05/2023,1685145600,328398.7986482743,328398.7986482743,328398.7986482743,328398.7986482743,14456004.92704508,14456004.92704508
,28/05/2023,1685232000,342251.97112025565,342251.97112025565,342251.97112025565,342251.97112025565,14587781.758675605,14587781.758675605
,29/05/2023,1685318400,373365.25450170384,373365.25450170384,373365.25450170384,373365.25450170384,15710984.174011085,15710984.174011085
,30/05/2023,1685404800,370696.9111877443,370696.9111877443,370696.9111877443,370696.9111877443,15786354.428445498,15786354.428445498
,31/05/2023,1685491200,375649.0622736365,375649.0622736365,375649.0622736365,375649.0622736365,15810272.147531336,15810272.147531336
,01/06/2023,1685577600,361616.99573526334,361616.99573526334,361616.99573526334,361616.99573526334,15865474.284979986,15865474.284979986
,02/06/2023,1685664000,360154.0352414772,360154.0352414772,360154.0352414772,360154.0352414772,15878169.32651028,15878169.32651028
,03/06/2023,1685750400,369915.0696121,369915.0696121,369915.0696121,369915.0696121,15915747.196984952,15915747.196984952
,04/06/2023,1685836800,373151.71586074453,373151.71586074453,373151.71586074453,373151.71586074453,15920725.513309073,15920725.513309073
,05/06/2023,1685923200,381887.7295128105,381887.7295128105,381887.7295128105,381887.7295128105,15943603.566940047,15943603.566940047
,06/06/2023,1686009600,364844.52427078946,364844.52427078946,364844.52427078946,364844.52427078946,17131706.18909675,17131706.18909675
,07/06/2023,1686096000,497774.3915419579,497774.3915419579,497774.3915419579,497774.3915419579,22933353.092382118,22933353.092382118
,08/06/2023,1686182400,486001.19563967385,486001.19563967385,486001.19563967385,486001.19563967385,23158661.968218096,23158661.968218096
,09/06/2023,1686268800,539547.7947002143,539547.7947002143,539547.7947002143,539547.7947002143,25452672.822265707,25452672.822265707
,10/06/2023,1686355200,543180.3039753735,543180.3039753735,543180.3039753735,543180.3039753735,26264536.994611684,26264536.994611684
,11/06/2023,1686441600,477563.3574681725,477563.3574681725,477563.3574681725,477563.3574681725,27266041.722538315,27266041.722538315
,12/06/2023,1686528000,517198.920795354,517198.920795354,517198.920795354,517198.920795354,29587751.194373626,29587751.194373626
,13/06/2023,1686614400,525172.1394300569,525172.1394300569,525172.1394300569,525172.1394300569,30015668.15438753,30015668.15438753
,14/06/2023,1686700800,550182.3722191711,550182.3722191711,550182.3722191711,550182.3722191711,31218004.901257336,31218004.901257336
,15/06/2023,1686787200,474271.0682489487,474271.0682489487,474271.0682489487,474271.0682489487,27987859.28199348,27987859.28199348
,16/06/2023,1686873600,493391.31402206625,493391.31402206625,493391.31402206625,493391.31402206625,29112840.146337748,29112840.146337748
,17/06/2023,1686960000,516497.6319614497,516497.6319614497,516497.6319614497,516497.6319614497,29781142.595615767,29781142.595615767
,18/06/2023,1687046400,522381.90434430906,522381.90434430906,522381.90434430906,522381.90434430906,29804716.676745076,29804716.676745076
,19/06/2023,1687132800,515945.7255722527,515945.7255722527,515945.7255722527,515945.7255722527,29952525.221242562,29952525.221242562
,20/06/2023,1687219200,525390.8514682518,525390.8514682518,525390.8514682518,525390.8514682518,30062239.84570672,30062239.84570672
,21/06/2023,1687305600,566088.9256955931,566088.9256955931,566088.9256955931,566088.9256955931,30927094.85563211,30927094.85563211
,22/06/2023,1687392000,606872.0549306038,606872.0549306038,606872.0549306038,606872.0549306038,31410962.973863564,31410962.973863564
