,Date,Timestamp,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,RETH,RAI,CBETH,WSTETH,WETH,RETH,RAI,CBETH,WSTETH,WETH,RETH,RAI,CBETH,WSTETH,WETH,RETH,RAI,CBETH,WSTETH
,21/05/2023,1684627200,18189.7,18189.7,18189.7,,,,,18189.7,,,,,10,,,,,10,,,,
,22/05/2023,1684713600,19342.8,19342.8,,19342.8,,,,,19342.8,,,,,10,,,,,10,,,
,23/05/2023,1684800000,19492.4,19492.4,,19492.4,,,,,19492.4,,,,,10,,,,,10,,,
,24/05/2023,1684886400,19887.8,19887.8,,19887.8,,,,,19887.8,,,,,10,,,,,10,,,
,25/05/2023,1684972800,19308.3,19308.3,,19308.3,,,,,19308.3,,,,,10,,,,,10,,,
,26/05/2023,1685059200,46859.4,46859.4,,19359.4,27500,,,,19359.4,27500,,,,10,10000,,,,10,10000,,
,27/05/2023,1685145600,208528.5568,208528.5568,78636.25,58822.5,71069.80679999999,,,78636.25,58822.5,71069.80679999999,,,43,30,25749.93,,,43,30,25749.93,,
,28/05/2023,1685232000,488726.49460000003,488726.49460000003,188438.5,155523.972,144764.0226,,,188438.5,155523.972,144764.0226,,,103,79.26,52261.38,,,103,79.26,52261.38,,
,29/05/2023,1685318400,4149091.291794332,4149091.291794332,2157297.0652,385868.089099032,702448.2123953003,20631.0615,882846.8635999999,2157297.0652,385868.089099032,702448.2123953003,20631.0615,882846.8635999999,1126.52,188.09621002760596,252679.21309183465,10.43,410.02,1126.52,188.09621002760596,252679.21309183465,10.43,410.02
,30/05/2023,1685404800,5309874.93580934,5309874.93580934,2753727.3984000003,461673.0046454983,774436.0997638418,,1320038.433,2753727.3984000003,461673.0046454983,774436.0997638418,,1320038.433,1455.52,227.430727183181,280592.78976950794,,619.78,1455.52,227.430727183181,280592.78976950794,,619.78
,31/05/2023,1685491200,9776194.440187799,9776194.440187799,5014938.2074,647815.8023427076,955302.7664450919,,3158137.6640000003,5014938.2074,647815.8023427076,955302.7664450919,,3158137.6640000003,2637.47,317.43072718318103,339965.3973114206,,1475.2,2637.47,317.43072718318103,339965.3973114206,,1475.2
,01/06/2023,1685577600,10690105.097878778,10690105.097878778,5114289.8231,638432.5500471728,1162024.603345092,,3775358.121386514,5114289.8231,638432.5500471728,1162024.603345092,,3775358.121386514,2729.47,317.43072718318103,413531.8873114206,,1789.846074273469,2729.47,317.43072718318103,413531.8873114206,,1789.846074273469
,02/06/2023,1685664000,11033150.832947725,11033150.832947725,5426460.647078652,582642.4904210239,1135329.603345092,115855.20000000001,3772862.892102958,5426460.647078652,582642.4904210239,1135329.603345092,115855.20000000001,3772862.892102958,2915.3986423962974,291.510727183181,404031.8873114206,60,1799.8153331439275,2915.3986423962974,291.510727183181,404031.8873114206,60,1799.8153331439275
,03/06/2023,1685750400,11283932.023010919,11283932.023010919,5510651.785612652,629873.7055400575,1146569.603345092,149789.5217,3847047.4068131167,5510651.785612652,629873.7055400575,1146569.603345092,149789.5217,3847047.4068131167,2889.8786423962974,307.43242722155065,408031.8873114206,75.67,1790.8153331439275,2889.8786423962974,307.43242722155065,408031.8873114206,75.67,1790.8153331439275
,04/06/2023,1685836800,15107491.112752136,15107491.112752136,7634521.517625703,2451160.273205381,1059410.5599644345,148445.6225,3813953.1394566167,7634521.517625703,2451160.273205381,1059410.5599644345,148445.6225,3813953.1394566167,4037.3786423962974,1207.4324272215506,373031.8873114206,75.67,1790.8153331439275,4037.3786423962974,1207.4324272215506,373031.8873114206,75.67,1790.8153331439275
,05/06/2023,1685923200,15370772.598289477,15370772.598289477,7674915.164994836,2444772.955665379,913769.076218206,117219.6,4220095.801411056,7674915.164994836,2444772.955665379,913769.076218206,117219.6,4220095.801411056,4071.3786423962974,1207.4324272215506,324031.5873114206,60,1986.9653331439276,4071.3786423962974,1207.4324272215506,324031.5873114206,60,1986.9653331439276
,06/06/2023,1686009600,11808119.285027776,11808119.285027776,4440086.640217464,2348468.1452701883,832156.3009468113,130839.64409999999,4056568.554493311,4440086.640217464,2348468.1452701883,832156.3009468113,130839.64409999999,4056568.554493311,2449.3786423962974,1207.4324272215506,297198.6789095755,69.63,1986.9653331439276,2449.3786423962974,1207.4324272215506,297198.6789095755,69.63,1986.9653331439276
,07/06/2023,1686096000,11714456.121179476,11714456.121179476,4088922.840880007,2447429.3070052667,829184.3141577156,136322.31029999998,4212597.348836486,4088922.840880007,2447429.3070052667,829184.3141577156,136322.31029999998,4212597.348836486,2162.3986423962974,1207.4324272215506,297198.6789095755,69.63,1977.3553331439275,2162.3986423962974,1207.4324272215506,297198.6789095755,69.63,1977.3553331439275
,08/06/2023,1686182400,10723868.477603698,10723868.477603698,3910176.2762270123,2329572.885679806,812312.3273686199,132589.446,3539217.5423282604,3910176.2762270123,2329572.885679806,812312.3273686199,132589.446,3539217.5423282604,2130.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276,2130.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276
,09/06/2023,1686268800,10719382.690170113,10719382.690170113,3872949.6215062654,2341730.631062521,812312.3273686199,133117.2414,3559272.8688327065,3872949.6215062654,2341730.631062521,812312.3273686199,133117.2414,3559272.8688327065,2099.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276,2099.3986423962974,1181.510727183181,292198.6789095755,69.63,1711.2053331439276
,10/06/2023,1686355200,10661793.404182367,10661793.404182367,3892423.9646657677,2307900.7739160177,784703.3803795243,132705.0318,3544060.2534210575,3892423.9646657677,2307900.7739160177,784703.3803795243,132705.0318,3544060.2534210575,2119.3986423962974,1169.510727183181,283286.41890957556,69.63,1711.2053331439276,2119.3986423962974,1169.510727183181,283286.41890957556,69.63,1711.2053331439276
,11/06/2023,1686441600,10519438.04995799,10519438.04995799,3846176.381904101,2207320.3257287173,784703.3803795243,17451.678600000003,3663786.283345649,3846176.381904101,2207320.3257287173,784703.3803795243,17451.678600000003,3663786.283345649,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1857.99801376624,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1857.99801376624
,12/06/2023,1686528000,10479012.597627582,10479012.597627582,3841095.771040166,2204334.2672029734,779037.6520013327,17467.6644,3637077.2429831107,3841095.771040166,2204334.2672029734,779037.6520013327,17467.6644,3637077.2429831107,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624,2199.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624
,13/06/2023,1686614400,10269851.561273392,10269851.561273392,3675273.3833048665,2187617.0419131806,781870.5161904285,17293.8429,3607796.776964916,3675273.3833048665,2187617.0419131806,781870.5161904285,17293.8429,3607796.776964916,2124.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624,2124.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624
,14/06/2023,1686700800,10272475.148855167,10272475.148855167,3674192.7432987187,2201983.0400173487,747876.1459212796,17423.7516,3630999.46801782,3674192.7432987187,2201983.0400173487,747876.1459212796,17423.7516,3630999.46801782,2109.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624,2109.3986423962974,1175.6135928124443,283286.41890957556,9.63,1847.34801376624
,15/06/2023,1686787200,8670462.805151427,8670462.805151427,3487637.5273651904,2089323.9894181322,735039.5585884261,16575.3486,2341886.3811796773,3487637.5273651904,2089323.9894181322,735039.5585884261,16575.3486,2341886.3811796773,2109.3986423962974,1175.6135928124443,265357.24136766285,9.63,1256.3161548957814,2109.3986423962974,1175.6135928124443,265357.24136766285,9.63,1256.3161548957814
,16/06/2023,1686873600,8603053.434464803,8603053.434464803,3426291.9114997336,2098916.9963354818,705739.4242154864,16637.943600000002,2355467.1588141005,3426291.9114997336,2098916.9963354818,705739.4242154864,16637.943600000002,2355467.1588141005,2061.3986423962974,1175.6135928124443,255702.68993314725,9.63,1256.3161548957814,2061.3986423962974,1175.6135928124443,255702.68993314725,9.63,1256.3161548957814
,17/06/2023,1686960000,6982487.631638386,6982487.631638386,3539215.329130203,508228.7090102191,726473.0383801888,17177.2236,2191393.3315177755,3539215.329130203,508228.7090102191,726473.0383801888,17177.2236,2191393.3315177755,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1131.3161548957814,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1131.3161548957814
