,Date,Timestamp,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,oasis,Total,oasis,oasis,oasis,oasis,oasis,oasis,oasis,Total,Total,Total,Total,Total,Total,Total,oasis,oasis,oasis,oasis,oasis,oasis,oasis,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,oasis-network,USDT,WETH,usd-coin,ETH,USDC,WROSE,oasis-network,USDT,WETH,usd-coin,ETH,USDC,WROSE,oasis-network,USDT,WETH,usd-coin,ETH,USDC,WROSE,oasis-network,USDT,WETH,usd-coin,ETH,USDC,WROSE
,15/02/2022,1644883200,129963.91219581009,129963.91219581009,129963.91219581009,,,,,,,129963.91219581009,,,,,,,415319.6842560041,,,,,,,415319.6842560041,,,,,,
,16/02/2022,1644969600,136874.6268776363,136874.6268776363,136874.6268776363,,,,,,,136874.6268776363,,,,,,,430093.34623005084,,,,,,,430093.34623005084,,,,,,
,17/02/2022,1645056000,820790.9019409807,820790.9019409807,820790.9019409807,,,,,,,820790.9019409807,,,,,,,2653550.397781509,,,,,,,2653550.397781509,,,,,,
,18/02/2022,1645142400,1368519.0057683615,1368519.0057683615,1368519.0057683615,,,,,,,1368519.0057683615,,,,,,,4741413.797438118,,,,,,,4741413.797438118,,,,,,
,19/02/2022,1645228800,1942469.9289207018,1942469.9289207018,1942469.9289207018,,,,,,,1942469.9289207018,,,,,,,7223655.761612702,,,,,,,7223655.761612702,,,,,,
,20/02/2022,1645315200,10130485.056130704,10130485.056130704,10130485.056130704,,,,,,,10130485.056130704,,,,,,,38352420.50158893,,,,,,,38352420.50158893,,,,,,
,21/02/2022,1645401600,9686306.659714798,9686306.659714798,9686306.659714798,,,,,,,9686306.659714798,,,,,,,39540625.86883671,,,,,,,39540625.86883671,,,,,,
,22/02/2022,1645488000,9087074.060682679,9087074.060682679,9087074.060682679,,,,,,,9087074.060682679,,,,,,,40611169.48079031,,,,,,,40611169.48079031,,,,,,
,23/02/2022,1645574400,12325701.35437074,12325701.35437074,12325701.35437074,,,,,,,12325701.35437074,,,,,,,53257493.88327978,,,,,,,53257493.88327978,,,,,,
,24/02/2022,1645660800,11775856.409035172,11775856.409035172,11775856.409035172,,,,,,,11775856.409035172,,,,,,,52742199.6893259,,,,,,,52742199.6893259,,,,,,
