,Date,Timestamp,JamFrens,JamFrens,JamFrens,JamFrens,JamFrens,JamFrens
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,polygon,Total,polygon,Total,polygon,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MATIC,MATIC,MATIC,MATIC
,28/09/2023,1695859200,10.7436957825,10.7436957825,10.7436957825,10.7436957825,21.0225,21.0225
,29/09/2023,1695945600,224.067973545,224.067973545,224.067973545,224.067973545,431.0475,431.0475
,30/09/2023,1696032000,373.1800621117266,373.1800621117266,373.1800621117266,373.1800621117266,706.7975,706.7975
,01/10/2023,1696118400,715.9934363191733,715.9934363191733,715.9934363191733,715.9934363191733,1292.12,1292.12
,02/10/2023,1696204800,953.5224138459042,953.5224138459042,953.5224138459042,953.5224138459042,1693.12,1693.12
,03/10/2023,1696291200,1465.8170426825,1465.8170426825,1465.8170426825,1465.8170426825,2607.6725,2607.6725
,04/10/2023,1696377600,1466.9284175,1466.9284175,1466.9284175,1466.9284175,2509.715,2509.715
,05/10/2023,1696464000,1425.144748125,1425.144748125,1425.144748125,1425.144748125,2534.875,2534.875
,06/10/2023,1696550400,2588.8941590225004,2588.8941590225004,2588.8941590225004,2588.8941590225004,4673.7775,4673.7775
,07/10/2023,1696636800,3138.2544673875,3138.2544673875,3138.2544673875,3138.2544673875,5466.8375,5466.8375
,08/10/2023,1696723200,3090.7382805975,3090.7382805975,3090.7382805975,3090.7382805975,5538.2925,5538.2925
,09/10/2023,1696809600,3072.79940292,3072.79940292,3072.79940292,3072.79940292,5712.33,5712.33
,10/10/2023,1696896000,3021.789216,3021.789216,3021.789216,3021.789216,5757.9825,5757.9825
,11/10/2023,1696982400,2965.5091323825004,2965.5091323825004,2965.5091323825004,2965.5091323825004,5710.6225,5710.6225
,12/10/2023,1697068800,2928.6576545625,2928.6576545625,2928.6576545625,2928.6576545625,5720.8725,5720.8725
,13/10/2023,1697155200,2974.8348967700003,2974.8348967700003,2974.8348967700003,2974.8348967700003,5800.685,5800.685
,14/10/2023,1697241600,3160.7533310499994,3160.7533310499994,3160.7533310499994,3160.7533310499994,6103.325,6103.325
,15/10/2023,1697328000,2915.0685432000005,2915.0685432000005,2915.0685432000005,2915.0685432000005,5646.6,5646.6
,16/10/2023,1697414400,2944.7616462950004,2944.7616462950004,2944.7616462950004,2944.7616462950004,5638.465,5638.465
,17/10/2023,1697500800,2964.4440863625,2964.4440863625,2964.4440863625,2964.4440863625,5626.3375,5626.3375
,18/10/2023,1697587200,2917.312699025,2917.312699025,2917.312699025,2917.312699025,5640.0875,5640.0875
,19/10/2023,1697673600,2910.7969042599993,2910.7969042599993,2910.7969042599993,2910.7969042599993,5711.23,5711.23
,20/10/2023,1697760000,3095.4424079849996,3095.4424079849996,3095.4424079849996,3095.4424079849996,5725.695,5725.695
,21/10/2023,1697846400,5561.824127689999,5561.824127689999,5561.824127689999,5561.824127689999,10034.63,10034.63
,22/10/2023,1697932800,5919.129419879999,5919.129419879999,5919.129419879999,5919.129419879999,10557.13,10557.13
,23/10/2023,1698019200,6776.608359537501,6776.608359537501,6776.608359537501,6776.608359537501,11034.2875,11034.2875
,24/10/2023,1698105600,8833.77318379,8833.77318379,8833.77318379,8833.77318379,13516.33,13516.33
,25/10/2023,1698192000,187.2364034475,187.2364034475,187.2364034475,187.2364034475,299.0075,299.0075
,26/10/2023,1698278400,46.375745259999995,46.375745259999995,46.375745259999995,46.375745259999995,71.9575,71.9575
