,Date,Timestamp,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,eos,Total,eos,eos,Total,Total,eos,eos,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,eos,chex-token,eos,chex-token,eos,chex-token,eos,chex-token
,23/02/2022,1645574400,11501924.798002668,11501924.798002668,3190.02681,11498734.771192668,3190.02681,11498734.771192668,1483.7334,241555646.07474402,1483.7334,241555646.07474402
,24/02/2022,1645660800,11420737.458588758,11420737.458588758,3145.5148080000004,11417591.94378076,3145.5148080000004,11417591.94378076,1483.7334,241455636.255184,1483.7334,241455636.255184
,25/02/2022,1645747200,9721161.687073067,9721161.687073067,3071.328138,9718090.358935067,3071.328138,9718090.358935067,1483.7334,241405633.43139017,1483.7334,241405633.43139017
,26/02/2022,1645833600,9921140.340324668,9921140.340324668,3190.02681,9917950.313514668,3190.02681,9917950.313514668,1483.7334,241405639.04576063,1483.7334,241405639.04576063
,27/02/2022,1645920000,9890320.696501931,9890320.696501931,3204.8641440000006,9887115.832357932,3204.8641440000006,9887115.832357932,1483.7334,241405645.4212801,1483.7334,241405645.4212801
,28/02/2022,1646006400,9695868.789649777,9695868.789649777,3130.677474,9692738.112175778,3130.677474,9692738.112175778,1483.7334,241389645.79478753,1483.7334,241389645.79478753
,01/03/2022,1646092800,11396415.680579223,11396415.680579223,3397.749486,11393017.931093223,3397.749486,11393017.931093223,1483.7334,241291512.8781062,1483.7334,241291512.8781062
,02/03/2022,1646179200,11365162.463959763,11365162.463959763,3338.4001500000004,11361824.063809764,3338.4001500000004,11361824.063809764,1483.7334,241291519.2386301,1483.7334,241291519.2386301
,03/03/2022,1646265600,12194234.718939323,12194234.718939323,3293.8881480000005,12190940.830791323,3293.8881480000005,12190940.830791323,1483.7334,242292374.65549684,1483.7334,242292374.65549684
,04/03/2022,1646352000,11756719.184383838,11756719.184383838,3160.352142,11753558.832241837,3160.352142,11753558.832241837,1483.7334,242278376.8891855,1483.7334,242278376.8891855
,05/03/2022,1646438400,11023574.754840238,11023574.754840238,2952.6294660000003,11020622.125374239,2952.6294660000003,11020622.125374239,1483.7334,242273880.7748774,1483.7334,242273880.7748774
,06/03/2022,1646524800,10912700.587609641,10912700.587609641,3041.6534699999997,10909658.934139641,3041.6534699999997,10909658.934139641,1483.7334,242233873.217347,1483.7334,242233873.217347
,07/03/2022,1646611200,10802695.076520838,10802695.076520838,2893.28013,10799801.796390837,2893.28013,10799801.796390837,1483.7334,242161867.91825178,1483.7334,242161867.91825178
,08/03/2022,1646697600,11213602.01805365,11213602.01805365,2878.4427960000003,11210723.575257652,2878.4427960000003,11210723.575257652,1483.7334,242330467.17169425,1483.7334,242330467.17169425
,09/03/2022,1646784000,11436409.95170862,11436409.95170862,2922.954798,11433486.99691062,2922.954798,11433486.99691062,1483.7334,242325868.88362792,1483.7334,242325868.88362792
,10/03/2022,1646870400,11891203.406842507,11891203.406842507,3086.165472,11888117.241370507,3086.165472,11888117.241370507,1483.7334,242152916.21242407,1483.7334,242152916.21242407
,11/03/2022,1646956800,10588501.029634988,10588501.029634988,2922.954798,10585578.074836988,2922.954798,10585578.074836988,1483.7334,241453901.35662964,1483.7334,241453901.35662964
,12/03/2022,1647043200,10577889.88494045,10577889.88494045,2937.792132,10574952.09280845,2937.792132,10574952.09280845,1483.7334,241448728.45122442,1483.7334,241448728.45122442
,13/03/2022,1647129600,10290354.584682088,10290354.584682088,2922.954798,10287431.629884088,2922.954798,10287431.629884088,1483.7334,241939489.91135818,1483.7334,241939489.91135818
,14/03/2022,1647216000,9968048.185965428,9968048.185965428,2833.930794,9965214.255171428,2833.930794,9965214.255171428,1483.7334,241939491.30363196,1483.7334,241939491.30363196
,15/03/2022,1647302400,9179486.602939023,9179486.602939023,2908.117464,9176578.485475022,2908.117464,9176578.485475022,1483.7334,241894335.14949194,1483.7334,241894335.14949194
,16/03/2022,1647388800,9331371.135845449,9331371.135845449,2952.6294660000003,9328418.50637945,2952.6294660000003,9328418.50637945,1483.7334,241804810.1232934,1483.7334,241804810.1232934
,17/03/2022,1647475200,9290667.737785552,9290667.737785552,3086.165472,9287581.57231355,3086.165472,9287581.57231355,1483.7334,241604378.7385215,1483.7334,241604378.7385215
,18/03/2022,1647561600,9055355.272712294,9055355.272712294,3101.002806,9052254.269906294,3101.002806,9052254.269906294,1483.7334,241622827.80202785,1483.7334,241622827.80202785
,19/03/2022,1647648000,9320209.003568426,9320209.003568426,3190.02681,9317018.976758426,3190.02681,9317018.976758426,1483.7334,241635027.76860937,1483.7334,241635027.76860937
,20/03/2022,1647734400,9949406.235855645,9949406.235855645,3264.2134800000003,9946142.022375645,3264.2134800000003,9946142.022375645,1483.7334,241672302.34351832,1483.7334,241672302.34351832
,21/03/2022,1647820800,10753687.001539394,10753687.001539394,3293.8881480000005,10750393.113391394,3293.8881480000005,10750393.113391394,1483.7334,241673758.05343053,1483.7334,241673758.05343053
,22/03/2022,1647907200,11110523.972858688,11110523.972858688,3486.7734900000005,11107037.199368687,3486.7734900000005,11107037.199368687,1483.7334,241253680.84655252,1483.7334,241253680.84655252
,23/03/2022,1647993600,11628744.32530653,11628744.32530653,3783.52017,11624960.80513653,3783.52017,11624960.80513653,1483.7334,241251181.72255233,1483.7334,241251181.72255233
,24/03/2022,1648080000,11542275.26068565,11542275.26068565,3679.658832,11538595.60185365,3679.658832,11538595.60185365,1483.7334,241251188.14684516,1483.7334,241251188.14684516
,25/03/2022,1648166400,10930639.734195461,10930639.734195461,3753.845502,10926885.888693461,3753.845502,10926885.888693461,1483.7334,241243188.98022327,1483.7334,241243188.98022327
,26/03/2022,1648252800,10508029.40135853,10508029.40135853,3664.8214980000002,10504364.57986053,3664.8214980000002,10504364.57986053,1483.7334,241669925.85795784,1483.7334,241669925.85795784
,27/03/2022,1648339200,11374500.537695227,11374500.537695227,3709.3335,11370791.204195227,3709.3335,11370791.204195227,1483.7334,241649922.80693996,1483.7334,241649922.80693996
,28/03/2022,1648425600,10736001.513953296,10736001.513953296,3946.7308440000006,10732054.783109296,3946.7308440000006,10732054.783109296,1483.7334,241599981.24996728,1483.7334,241599981.24996728
,29/03/2022,1648512000,10186330.63681818,10186330.63681818,4302.82686,10182027.80995818,4302.82686,10182027.80995818,1483.7334,241568444.6792259,1483.7334,241568444.6792259
,30/03/2022,1648598400,9501017.55928314,9501017.55928314,4287.989526,9496729.56975714,4287.989526,9496729.56975714,1483.7334,241568445.53024954,1483.7334,241568445.53024954
,31/03/2022,1648684800,9695535.425293727,9695535.425293727,4421.525532000001,9691113.899761727,4421.525532000001,9691113.899761727,1483.7334,241601845.53024954,1483.7334,241601845.53024954
,01/04/2022,1648771200,9074189.691942506,9074189.691942506,4228.64019,9069961.051752506,4228.64019,9069961.051752506,1483.7334,241609843.75880748,1483.7334,241609843.75880748
,02/04/2022,1648857600,8290814.41007458,8290814.41007458,4213.802856,8286600.60721858,4213.802856,8286600.60721858,1483.7334,241509825.5903922,1483.7334,241509825.5903922
,03/04/2022,1648944000,8025418.265105219,8025418.265105219,4139.616186,8021278.648919218,4139.616186,8021278.648919218,1483.7334,241570216.5780263,1483.7334,241570216.5780263
,04/04/2022,1649030400,8328004.687399641,8328004.687399641,4213.802856,8323790.884543641,4213.802856,8323790.884543641,1483.7334,241608322.99884102,1483.7334,241608322.99884102
,05/04/2022,1649116800,8309042.833293007,8309042.833293007,4258.314858000001,8304784.518435007,4258.314858000001,8304784.518435007,1483.7334,241588319.867017,1483.7334,241588319.867017
,06/04/2022,1649203200,8299882.317590102,8299882.317590102,3961.568178,8295920.749412102,3961.568178,8295920.749412102,1483.7334,241600635.5011325,1483.7334,241600635.5011325
,07/04/2022,1649289600,8995290.488992488,8995290.488992488,3620.3094960000003,8991670.179496488,3620.3094960000003,8991670.179496488,1483.7334,241600635.5011325,1483.7334,241600635.5011325
,08/04/2022,1649376000,9433854.93578456,9433854.93578456,3724.170834,9430130.76495056,3724.170834,9430130.76495056,1483.7334,241611130.99473125,1483.7334,241611130.99473125
,09/04/2022,1649462400,9126983.66099111,9126983.66099111,3575.7974940000004,9123407.86349711,3575.7974940000004,9123407.86349711,1483.7334,241611131.34517625,1483.7334,241611131.34517625
,10/04/2022,1649548800,8724296.367627542,8724296.367627542,3575.7974940000004,8720720.570133543,3575.7974940000004,8720720.570133543,1483.7334,241323399.2167473,1483.7334,241323399.2167473
,11/04/2022,1649635200,8630065.719781509,8630065.719781509,3546.1228260000003,8626519.596955508,3546.1228260000003,8626519.596955508,1483.7334,241224797.76215,1483.7334,241224797.76215
,12/04/2022,1649721600,8583917.34345323,8583917.34345323,3264.2134800000003,8580653.12997323,3264.2134800000003,8580653.12997323,1483.7334,241224798.21375754,1483.7334,241224798.21375754
,13/04/2022,1649808000,8032458.191066923,8032458.191066923,3308.7254820000003,8029149.465584923,3308.7254820000003,8029149.465584923,1483.7334,240701491.80538717,1483.7334,240701491.80538717
,14/04/2022,1649894400,8383109.58434319,8383109.58434319,3501.610824,8379607.97351919,3501.610824,8379607.97351919,1483.7334,240590420.82379344,1483.7334,240590420.82379344
,15/04/2022,1649980800,8253378.828728127,8253378.828728127,3427.4241540000003,8249951.404574127,3427.4241540000003,8249951.404574127,1483.7334,240590421.25368258,1483.7334,240590421.25368258
,16/04/2022,1650067200,8650974.084521303,8650974.084521303,3605.4721620000005,8647368.612359302,3605.4721620000005,8647368.612359302,1483.7334,240592773.18606162,1483.7334,240592773.18606162
,17/04/2022,1650153600,9369383.709178729,9369383.709178729,3917.0561760000005,9365466.65300273,3917.0561760000005,9365466.65300273,1483.7334,240601817.61576712,1483.7334,240601817.61576712
,18/04/2022,1650240000,9497432.811687011,9497432.811687011,3590.634828,9493842.176859012,3590.634828,9493842.176859012,1483.7334,240601818.07318714,1483.7334,240601818.07318714
,19/04/2022,1650326400,9846430.273013756,9846430.273013756,3635.1468300000006,9842795.126183756,3635.1468300000006,9842795.126183756,1483.7334,240590254.66197637,1483.7334,240590254.66197637
,20/04/2022,1650412800,10052014.468639065,10052014.468639065,3872.544174,10048141.924465064,3872.544174,10048141.924465064,1483.7334,240605996.82976058,1483.7334,240605996.82976058
,21/04/2022,1650499200,11342583.156687755,11342583.156687755,4080.26685,11338502.889837755,4080.26685,11338502.889837755,1483.7334,241341587.06744355,1483.7334,241341587.06744355
,22/04/2022,1650585600,12069052.307520153,12069052.307520153,3724.170834,12065328.136686154,3724.170834,12065328.136686154,1483.7334,241422445.50756672,1483.7334,241422445.50756672
,23/04/2022,1650672000,12801633.708014071,12801633.708014071,3649.984164,12797983.723850071,3649.984164,12797983.723850071,1483.7334,241503287.67667565,1483.7334,241503287.67667565
,24/04/2022,1650758400,12406931.070659608,12406931.070659608,3590.634828,12403340.435831608,3590.634828,12403340.435831608,1483.7334,241747528.32618567,1483.7334,241747528.32618567
,25/04/2022,1650844800,13094372.01721528,13094372.01721528,3501.610824,13090870.40639128,3501.610824,13090870.40639128,1483.7334,241747528.32618567,1483.7334,241747528.32618567
,26/04/2022,1650931200,12342971.705980517,12342971.705980517,3531.285492,12339440.420488518,3531.285492,12339440.420488518,1483.7334,241760196.32618567,1483.7334,241760196.32618567
,27/04/2022,1651017600,11659610.583462434,11659610.583462434,3264.2134800000003,11656346.369982434,3264.2134800000003,11656346.369982434,1483.7334,242101081.88265872,1483.7334,242101081.88265872
