,Date,Timestamp,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,ETHX,OETH,SFRXETH,METH,RETH,SWETH,WETH,STETH,ETHX,OETH,SFRXETH,METH,RETH,SWETH,WETH,STETH,ETHX,OETH,SFRXETH,METH,RETH,SWETH,WETH,STETH,ETHX,OETH,SFRXETH,METH,RETH,SWETH,WETH
,06/02/2024,1707177600,19214923.561188415,19214923.561188415,174960.2769488328,74795.3411406549,18793487.629117366,23116.750320243005,792.7475285266778,127093.64642962722,20677.16970316248,,174960.2769488328,74795.3411406549,18793487.629117366,23116.750320243005,792.7475285266778,127093.64642962722,20677.16970316248,,75.90961535407197,31.811966442517935,8152.614134554929,9.355069250292592,0.33800099280578055,50.18247688356657,8.567563422574201,,75.90961535407197,31.811966442517935,8152.614134554929,9.355069250292592,0.33800099280578055,50.18247688356657,8.567563422574201,
,07/02/2024,1707264000,20228765.439043745,20228765.439043745,193604.95345513182,77664.64128543953,19775075.907061953,28908.07594947239,919.9019461583912,130914.03839477315,21677.920950822303,,193604.95345513182,77664.64128543953,19775075.907061953,28908.07594947239,919.9019461583912,130914.03839477315,21677.920950822303,,81.55564828136477,32.017810042355116,8316.892756471361,11.355069250292592,0.38043131703578964,50.18247688356657,8.66280567074377,,81.55564828136477,32.017810042355116,8316.892756471361,11.355069250292592,0.38043131703578964,50.18247688356657,8.66280567074377,
,08/02/2024,1707350400,20786803.373244476,20786803.373244476,208681.20074828409,79705.13631943883,20308402.509809483,29681.836220534264,940.8903419192555,134414.8788698698,24976.920934948223,,208681.20074828409,79705.13631943883,20308402.509809483,29681.836220534264,940.8903419192555,134414.8788698698,24976.920934948223,,85.7344993296265,32.017810042355116,8349.086917834364,11.363469250292592,0.38043131703578964,50.18476660314733,9.805556906586956,,85.7344993296265,32.017810042355116,8349.086917834364,11.363469250292592,0.38043131703578964,50.18476660314733,9.805556906586956,
,09/02/2024,1707436800,21514475.565725632,21514475.565725632,242070.50894996413,101089.76130215357,20615144.59554328,29546.49730176328,346041.7325596429,155421.61034905995,25160.859719766948,,242070.50894996413,101089.76130215357,20615144.59554328,29546.49730176328,346041.7325596429,155421.61034905995,25160.859719766948,,99.73282229655038,40.88019043045966,8505.615191398014,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.73282229655038,40.88019043045966,8505.615191398014,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,10/02/2024,1707523200,25215786.6797666,25215786.6797666,248639.39682650496,106368.01521205343,24289545.88144381,30394.553011912616,355188.2162511744,159893.83052118265,25756.786499961425,,248639.39682650496,106368.01521205343,24289545.88144381,30394.553011912616,355188.2162511744,159893.83052118265,25756.786499961425,,99.74341875027778,41.77126310144886,9742.786385292013,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.74341875027778,41.77126310144886,9742.786385292013,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,11/02/2024,1707609600,25305058.155199468,25305058.155199468,249223.8022347995,106528.834574994,24374947.30485663,30479.210857827293,357715.7371240681,160251.44478748986,25911.820763661904,,249223.8022347995,106528.834574994,24374947.30485663,30479.210857827293,357715.7371240681,160251.44478748986,25911.820763661904,,99.75336304626941,41.77126310144886,9743.548180143756,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.75336304626941,41.77126310144886,9743.548180143756,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
