,Date,Timestamp,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,core,Total,core,core,core,core,core,Total,Total,Total,Total,Total,core,core,core,core,core,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WCORE,ACORE,coredaoorg,USDT,USDC,WCORE,ACORE,coredaoorg,USDT,USDC,WCORE,ACORE,coredaoorg,USDT,USDC,WCORE,ACORE,coredaoorg
,25/05/2023,1684972800,35665.72418393874,35665.72418393874,9941.30296814868,503.479879268039,25220.94133652202,,,9941.30296814868,503.479879268039,25220.94133652202,,,9944.833384,503.639533,30109.954940047395,,,9944.833384,503.639533,30109.954940047395,,
,26/05/2023,1685059200,35744.117427306635,35744.117427306635,9946.566339159941,503.543914225395,25294.0071739213,,,9946.566339159941,503.543914225395,25294.0071739213,,,9949.521347,503.773131,30187.20162061487,,,9949.521347,503.773131,30187.20162061487,,
,27/05/2023,1685145600,33707.044484965634,33707.044484965634,9673.418286,504.122297259108,23529.503901706525,,,9673.418286,504.122297259108,23529.503901706525,,,9673.418286,504.139438,28007.41313615428,,,9673.418286,504.139438,28007.41313615428,,
,28/05/2023,1685232000,33664.96056139383,33664.96056139383,9713.009780404407,505.46416993899993,23446.48661105043,,,9713.009780404407,505.46416993899993,23446.48661105043,,,9728.780133,503.952313,27640.03231368231,,,9728.780133,503.952313,27640.03231368231,,
,29/05/2023,1685318400,29618.065264898087,29618.065264898087,9599.29708067003,504.006684015798,19514.76150021226,,,9599.29708067003,504.006684015798,19514.76150021226,,,9602.629193,504.084313,22390.07217942137,,,9602.629193,504.084313,22390.07217942137,,
,30/05/2023,1685404800,28940.83821094499,28940.83821094499,9312.34072304709,503.42508374519804,19125.072404152703,,,9312.34072304709,503.42508374519804,19125.072404152703,,,9320.832001,503.808482,21744.403215490715,,,9320.832001,503.808482,21744.403215490715,,
,31/05/2023,1685491200,28807.710655826377,28807.710655826377,8885.152652562529,503.275987828156,19419.28201543569,,,8885.152652562529,503.275987828156,19419.28201543569,,,8891.047417,503.355518,21110.324564690196,,,8891.047417,503.355518,21110.324564690196,,
,01/06/2023,1685577600,22382.425564416768,22382.425564416768,5597.3669711640005,502.469852535952,16282.588740716814,,,5597.3669711640005,502.469852535952,16282.588740716814,,,5586.194582,503.563088,17029.235574479884,,,5586.194582,503.563088,17029.235574479884,,
,02/06/2023,1685664000,19474.118099061106,19474.118099061106,6114.116153,505.071533280548,12854.930412780559,,,6114.116153,505.071533280548,12854.930412780559,,,6114.116153,505.129118,11178.200358939617,,,6114.116153,505.129118,11178.200358939617,,
,03/06/2023,1685750400,23208.54633066035,23208.54633066035,6894.232766420999,504.54981434689,15809.763749892458,,,6894.232766420999,504.54981434689,15809.763749892458,,,6887.345421,504.958831,12351.377929603483,,,6887.345421,504.958831,12351.377929603483,,
,04/06/2023,1685836800,24732.40207092632,24732.40207092632,6969.016860805999,504.6381048632401,17258.74710525708,,,6969.016860805999,504.6381048632401,17258.74710525708,,,6962.054806,504.711288,12784.257115005243,,,6962.054806,504.711288,12784.257115005243,,
,05/06/2023,1685923200,19485.340667969693,19485.340667969693,6209.507280976999,505.17451184199996,12770.658875150695,,,6209.507280976999,505.17451184199996,12770.658875150695,,,6203.303977,504.669842,10822.592267076861,,,6203.303977,504.669842,10822.592267076861,,
,06/06/2023,1686009600,17131.541238890153,17131.541238890153,5460.916231771,505.51504903899996,11165.109958080155,,,5460.916231771,505.51504903899996,11165.109958080155,,,5455.460771,505.010039,10956.928320000154,,,5455.460771,505.010039,10956.928320000154,,
,07/06/2023,1686096000,17593.518824143892,17593.518824143892,5614.263307652999,505.26123047399994,11473.994286016892,,,5614.263307652999,505.26123047399994,11473.994286016892,,,5608.654653,504.756474,10763.596891197834,,,5608.654653,504.756474,10763.596891197834,,
,08/06/2023,1686182400,16328.07316193153,16328.07316193153,5157.059269,505.40170760551,10665.612185326021,,,5157.059269,505.40170760551,10665.612185326021,,,5157.059269,505.410805,11129.872559396112,,,5157.059269,505.410805,11129.872559396112,,
