,Date,Timestamp,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana,solana-borrowed,Total,borrowed,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,solana,ethereum,usd-coin,bitcoin,BTC,WSOL,USDC,SOETH,SOL,solana,ethereum,usd-coin,bitcoin,solana,ethereum,usd-coin,bitcoin,BTC,WSOL,USDC,SOETH,SOL,solana,ethereum,usd-coin,bitcoin,solana,ethereum,usd-coin,bitcoin,BTC,WSOL,USDC,SOETH,SOL,solana,ethereum,usd-coin,bitcoin,solana,ethereum,usd-coin,bitcoin,BTC,WSOL,USDC,SOETH,SOL,solana,ethereum,usd-coin,bitcoin
,07/10/2021,1633564800,,,3080420.7728324756,,,,,,,,,,,,,,,1733836.7486415557,122589.42857791999,1107289.807405,116704.788208,,,,,,,,,,,,,,,,,,,,,,,11128.605575363,33.956033,1107289.807405,2.157524,,,,,,,,,
,08/10/2021,1633651200,,,3864255.1589297242,,,,,,,,,,,,,,,1576173.3752568439,15963.198942880003,2251627.617273,20490.967457,,,,,,,,,,,,,,,,,,,,,,,10180.025674978,4.435984,2251627.617273,0.379807,,,,,,,,,
,09/10/2021,1633737600,,,17426765.189154774,,,,,,,,,,,,,,,5573027.131110453,87004.61443032,11503261.001336,263472.442278,,,,,,,,,,,,,,,,,,,,,,,34982.280654764,24.320424,11503261.001336,4.856993,,,,,,,,,
,10/10/2021,1633824000,,,17940503.849768944,,,,,,,,,,,,,,,4378940.80510364,188751.78274188002,12425716.906457422,947094.355466,,,,,,,,,,,,,,,,,,,,,,,28405.168689048,52.898764,12433836.201497,17.244353,,,,,,,,,
,11/10/2021,1633910400,,,24040501.960360136,,,,,,,,,,,,,,,3395273.3974741385,189759.81182099998,18084033.416507,2371435.334558,,,,,,,,,,,,,,,,,,,,,,,22782.482704651,54.955057,17904983.5807,42.904046,,,,,,,,,
,12/10/2021,1633996800,,,27519588.217654433,,,,,,,,,,,,,,,2995630.884440226,4332948.14743221,15194784.454557,4996224.731225,,,,,,,,,,,,,,,,,,,,,,,20903.153195452,1234.841631,15194784.454557,87.660755,,,,,,,,,
