,Date,Timestamp,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos,Total,moonriver,cronos,Total,moonriver,cronos,Total,moonriver
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDT,USDT,USDT,USDT,USDT,USDT
,06/12/2021,1638748800,7012385,8308148,1309163,,,,,,
,07/12/2021,1638835200,7576049,9007372,1431323,,,,,,
,08/12/2021,1638921600,7582575,8932201,1349626,,,,,,
,09/12/2021,1639008000,3453463,4798401,1344937,,,,,,
,10/12/2021,1639094400,3176710,4452695,1276000,,,,,,
,11/12/2021,1639180800,2895691,4151062,1255376,,,,,,
,12/12/2021,1639267200,2921481,4220940,1299468,2276304.6260100002,3570112.0727130002,1293807.446703,2276990,3571187,1294197
,13/12/2021,1639353600,2243868.171865,3580430.68009,1336562.508225,2243868.171865,3580430.68009,1336562.508225,2245249,3582634,1337385
,14/12/2021,1639440000,2018853,3255709,1236856,2018853,3255709,1236856,2018853,3255709,1236856
,15/12/2021,1639526400,1952169,3198023,1245854,1952169,3198023,1245854,1952169,3198023,1245854
,16/12/2021,1639612800,1416108,2696442,1280334,1416108,2696442,1280334,1416108,2696442,1280334
,17/12/2021,1639699200,1800385.20303,3069781.804695,1269396.601665,1800385.20303,3069781.804695,1269396.601665,1807534,3081971,1274437
,18/12/2021,1639785600,1756738.34344,2960925.961728,1204187.6182879999,1756738.34344,2960925.961728,1204187.6182879999,1757480,2962176,1204696
,19/12/2021,1639872000,2253828.626104,3460883.273265,1207054.647161,2253828.626104,3460883.273265,1207054.647161,2255816,3463935,1208119
,20/12/2021,1639958400,2222517,3394532,1172015,2222517,3394532,1172015,2222517,3394532,1172015
,21/12/2021,1640044800,2254386,3397426,1143040,2254386,3397426,1143040,2254386,3397426,1143040
,22/12/2021,1640131200,2252455,3425826,1173371,2252455,3425826,1173371,2252455,3425826,1173371
,23/12/2021,1640217600,1651776,2780918,1129142,1651776,2780918,1129142,1651776,2780918,1129142
,24/12/2021,1640304000,1165310,2275563,1110253,1165310,2275563,1110253,1165310,2275563,1110253
,25/12/2021,1640390400,1187032,2278450,1091418,1187032,2278450,1091418,1187032,2278450,1091418
,26/12/2021,1640476800,1191385,2200056,1008671,1191385,2200056,1008671,1191385,2200056,1008671
,27/12/2021,1640563200,1124949.320487,2142070.274727,1017120.95424,1124949.320487,2142070.274727,1017120.95424,1126187,2144427,1018240
,28/12/2021,1640649600,1118160,2197572,1079412,1118160,2197572,1079412,1118160,2197572,1079412
,29/12/2021,1640736000,1058090,2087740,1029650,1058090,2087740,1029650,1058090,2087740,1029650
,30/12/2021,1640822400,1008213.31,2011653.36,1003440.05,1008213.31,2011653.36,1003440.05,998231,1991736,993505
,31/12/2021,1640908800,996167,1992575,996408,996167,1992575,996408,996167,1992575,996408
,01/01/2022,1640995200,1016359.97,2033777.4100000001,1017417.4400000001,1016359.97,2033777.4100000001,1017417.4400000001,1006297,2013641,1007344
,02/01/2022,1641081600,1031620,2091591,1059971,1031620,2091591,1059971,1031620,2091591,1059971
,03/01/2022,1641168000,1031832,2032400,1000568,1031832,2032400,1000568,1031832,2032400,1000568
,04/01/2022,1641254400,978428,1963219,984791,978428,1963219,984791,978428,1963219,984791
,05/01/2022,1641340800,957829,1925065,967236,957829,1925065,967236,957829,1925065,967236
,06/01/2022,1641427200,864322.65,1874158.02,1009835.37,864322.65,1874158.02,1009835.37,855765,1855602,999837
,07/01/2022,1641513600,837856.162206,1802923.267086,965067.10488,837856.162206,1802923.267086,965067.10488,839951,1807431,967480
,08/01/2022,1641600000,739755,1666146,926391,739755,1666146,926391,739755,1666146,926391
,09/01/2022,1641686400,729097,1567940,838843,729097,1567940,838843,729097,1567940,838843
,10/01/2022,1641772800,731079.675216,1591573.301978,860493.6267619999,731079.675216,1591573.301978,860493.6267619999,733752,1597391,863639
,11/01/2022,1641859200,700930,1540833,839903,700930,1540833,839903,700930,1540833,839903
,12/01/2022,1641945600,626421.7543319999,1501328.3044979998,874906.5501659999,626421.7543319999,1501328.3044979998,874906.5501659999,628434,1506151,877717
,13/01/2022,1642032000,644335.474486,1496965.714538,852630.240052,644335.474486,1496965.714538,852630.240052,646019,1500877,854858
,14/01/2022,1642118400,638108,1398281,760173,638108,1398281,760173,638108,1398281,760173
,15/01/2022,1642204800,641377.848233,1378669.0906739999,737291.242441,641377.848233,1378669.0906739999,737291.242441,641743,1379454,737711
,16/01/2022,1642291200,632394,1353293,720899,632394,1353293,720899,632394,1353293,720899
,17/01/2022,1642377600,563012,1275955,712943,563012,1275955,712943,563012,1275955,712943
,18/01/2022,1642464000,581224,1110084,528860,581224,1110084,528860,581224,1110084,528860
,19/01/2022,1642550400,568942.982428,1078420.997724,509478.015296,568942.982428,1078420.997724,509478.015296,568972,1078476,509504
,20/01/2022,1642636800,560244,908329,348085,560244,908329,348085,560244,908329,348085
,21/01/2022,1642723200,559538,908142,348604,559538,908142,348604,559538,908142,348604
,22/01/2022,1642809600,451348.562784,770956.158336,319607.595552,451348.562784,770956.158336,319607.595552,451681,771524,319843
,23/01/2022,1642896000,453215,764256,311041,453215,764256,311041,453215,764256,311041
,24/01/2022,1642982400,464827,774693,309866,464827,774693,309866,464827,774693,309866
