,Date,Timestamp,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,APE,APE,APE,APE
,08/03/2023,1678233600,38511173.03872193,38511173.03872193,38511173.03872193,38511173.03872193,8141897.048355586,8141897.048355586
,09/03/2023,1678320000,37114994.81630813,37114994.81630813,37114994.81630813,37114994.81630813,8492764.688456142,8492764.688456142
,10/03/2023,1678406400,36036025.09351373,36036025.09351373,36036025.09351373,36036025.09351373,9054277.661686866,9054277.661686866
,11/03/2023,1678492800,36230181.61959837,36230181.61959837,36230181.61959837,36230181.61959837,9012482.989949843,9012482.989949843
,12/03/2023,1678579200,33259274.347040858,33259274.347040858,33259274.347040858,33259274.347040858,8845551.688042782,8845551.688042782
,13/03/2023,1678665600,41603351.59290075,41603351.59290075,41603351.59290075,41603351.59290075,8946957.331806613,8946957.331806613
,14/03/2023,1678752000,41142459.96752614,41142459.96752614,41142459.96752614,41142459.96752614,9245496.621915985,9245496.621915985
,15/03/2023,1678838400,40313205.214845955,40313205.214845955,40313205.214845955,40313205.214845955,9375164.003452549,9375164.003452549
,16/03/2023,1678924800,39382107.323251106,39382107.323251106,39382107.323251106,39382107.323251106,9535619.20659833,9535619.20659833
,17/03/2023,1679011200,39578906.97554919,39578906.97554919,39578906.97554919,39578906.97554919,9606530.819308056,9606530.819308056
,18/03/2023,1679097600,44876586.43559775,44876586.43559775,44876586.43559775,44876586.43559775,10017095.186517354,10017095.186517354
,19/03/2023,1679184000,43774705.965080835,43774705.965080835,43774705.965080835,43774705.965080835,10017095.186517354,10017095.186517354
,20/03/2023,1679270400,41150819.17471609,41150819.17471609,41150819.17471609,41150819.17471609,9569957.947608395,9569957.947608395
,21/03/2023,1679356800,39634165.87111785,39634165.87111785,39634165.87111785,39634165.87111785,9573470.017178226,9573470.017178226
,22/03/2023,1679443200,39231047.14521085,39231047.14521085,39231047.14521085,39231047.14521085,9591943.067288715,9591943.067288715
,23/03/2023,1679529600,39616438.18659875,39616438.18659875,39616438.18659875,39616438.18659875,9781836.589283641,9781836.589283641
,24/03/2023,1679616000,41081985.0001665,41081985.0001665,41081985.0001665,41081985.0001665,9851794.964068705,9851794.964068705
,25/03/2023,1679702400,41766183.4312361,41766183.4312361,41766183.4312361,41766183.4312361,9897199.865221826,9897199.865221826
,26/03/2023,1679788800,38802619.3210431,38802619.3210431,38802619.3210431,38802619.3210431,9652392.86593112,9652392.86593112
,27/03/2023,1679875200,39521713.964474656,39521713.964474656,39521713.964474656,39521713.964474656,9615988.79914225,9615988.79914225
,28/03/2023,1679961600,36646078.81660325,36646078.81660325,36646078.81660325,36646078.81660325,9372398.674323082,9372398.674323082
,29/03/2023,1680048000,39021355.85252126,39021355.85252126,39021355.85252126,39021355.85252126,9540673.802572437,9540673.802572437
,30/03/2023,1680134400,39193465.059561655,39193465.059561655,39193465.059561655,39193465.059561655,9677398.78013868,9677398.78013868
,31/03/2023,1680220800,40142393.82132118,40142393.82132118,40142393.82132118,40142393.82132118,9767005.795941893,9767005.795941893
,01/04/2023,1680307200,42226578.623337075,42226578.623337075,42226578.623337075,42226578.623337075,9959098.731919121,9959098.731919121
,02/04/2023,1680393600,43228526.2045994,43228526.2045994,43228526.2045994,43228526.2045994,10195407.123726273,10195407.123726273
,03/04/2023,1680480000,44100679.657164864,44100679.657164864,44100679.657164864,44100679.657164864,10401103.692727562,10401103.692727562
,04/04/2023,1680566400,45645797.083435595,45645797.083435595,45645797.083435595,45645797.083435595,10541754.522733394,10541754.522733394
,05/04/2023,1680652800,45826322.06630113,45826322.06630113,45826322.06630113,45826322.06630113,10682126.35578115,10682126.35578115
,06/04/2023,1680739200,44884928.61918125,44884928.61918125,44884928.61918125,44884928.61918125,10712393.465198388,10712393.465198388
,07/04/2023,1680825600,45880428.52347032,45880428.52347032,45880428.52347032,45880428.52347032,10820855.783837339,10820855.783837339
,08/04/2023,1680912000,45518730.949088715,45518730.949088715,45518730.949088715,45518730.949088715,10863658.937730003,10863658.937730003
,09/04/2023,1680998400,46000669.73673285,46000669.73673285,46000669.73673285,46000669.73673285,10978680.12809853,10978680.12809853
,10/04/2023,1681084800,46774218.56202708,46774218.56202708,46774218.56202708,46774218.56202708,11136718.705244543,11136718.705244543
,11/04/2023,1681171200,49112096.29602542,49112096.29602542,49112096.29602542,49112096.29602542,11368540.809265142,11368540.809265142
,12/04/2023,1681257600,51362882.325945295,51362882.325945295,51362882.325945295,51362882.325945295,11889556.093968818,11889556.093968818
,13/04/2023,1681344000,53185738.19068863,53185738.19068863,53185738.19068863,53185738.19068863,12005809.975324748,12005809.975324748
,14/04/2023,1681430400,55440969.06039929,55440969.06039929,55440969.06039929,55440969.06039929,12238624.516644433,12238624.516644433
,15/04/2023,1681516800,56282771.58748476,56282771.58748476,56282771.58748476,56282771.58748476,12451940.61670017,12451940.61670017
,16/04/2023,1681603200,57563507.26025347,57563507.26025347,57563507.26025347,57563507.26025347,12735289.216870237,12735289.216870237
,17/04/2023,1681689600,57451948.41649975,57451948.41649975,57451948.41649975,57451948.41649975,12881602.783968553,12881602.783968553
,18/04/2023,1681776000,57745621.96642093,57745621.96642093,57745621.96642093,57745621.96642093,12976544.262117064,12976544.262117064
