,Date,Timestamp,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SOL,USDC,ETH,WBTC,JTO,PYTH,JUP,W,BOBUKI,BONK,PRICK,WIF,WAFFLES,SOL,USDC,ETH,WBTC,JTO,PYTH,JUP,W,BOBUKI,BONK,PRICK,WIF,WAFFLES,SOL,USDC,ETH,WBTC,JTO,PYTH,JUP,W,BOBUKI,BONK,PRICK,WIF,WAFFLES,SOL,USDC,ETH,WBTC,JTO,PYTH,JUP,W,BOBUKI,BONK,PRICK,WIF,WAFFLES
,06/02/2024,1707177600,4308115.459432815,4308115.459432815,678805.5187495766,2321377.651890297,457571.497521262,850360.7912716799,,,,,,,,,,678805.5187495766,2321377.651890297,457571.497521262,850360.7912716799,,,,,,,,,,7079.740495928,2319058.593297,198.06575081,19.75011128,,,,,,,,,,7079.740495928,2319058.593297,198.06575081,19.75011128,,,,,,,,,
,07/02/2024,1707264000,4320684.088993895,4320684.088993895,701137.5700865602,2305437.9446097054,462227.7933634298,851880.7809342,,,,,,,,,,701137.5700865602,2305437.9446097054,462227.7933634298,851880.7809342,,,,,,,,,,7223.009890662,2305507.109823,194.94563333,19.7441427,,,,,,,,,,7223.009890662,2305507.109823,194.94563333,19.7441427,,,,,,,,,
,08/02/2024,1707350400,4421988.648345379,4421988.648345379,703425.4286416884,2383903.765294051,470010.3739600396,864649.0804496,,,,,,,,,,703425.4286416884,2383903.765294051,470010.3739600396,864649.0804496,,,,,,,,,,6901.740861869,2381522.243051,193.58082602,19.3624391,,,,,,,,,,6901.740861869,2381522.243051,193.58082602,19.3624391,,,,,,,,,
,09/02/2024,1707436800,4457454.909435408,4457454.909435408,669108.3299973072,2457596.947431,460814.78746054124,869934.84454656,,,,,,,,,,669108.3299973072,2457596.947431,460814.78746054124,869934.84454656,,,,,,,,,,6498.72115382,2457596.947431,189.72628393,19.09762128,,,,,,,,,,6498.72115382,2457596.947431,189.72628393,19.09762128,,,,,,,,,
,10/02/2024,1707523200,4450691.053136526,4450691.053136526,682685.8013682347,2446704.1196749895,430300.5865874618,891000.54550584,,,,,,,,,,682685.8013682347,2446704.1196749895,430300.5865874618,891000.54550584,,,,,,,,,,6367.743693389,2450568.666462,172.31460551,18.87393123,,,,,,,,,,6367.743693389,2450568.666462,172.31460551,18.87393123,,,,,,,,,
,11/02/2024,1707609600,4432428.225875464,4432428.225875464,710146.2615741407,2432364.2687394046,426371.959628899,863545.7359330199,,,,,,,,,,710146.2615741407,2432364.2687394046,426371.959628899,863545.7359330199,,,,,,,,,,6499.599684918,2429934.334405,170.41926521,18.08321263,,,,,,,,,,6499.599684918,2429934.334405,170.41926521,18.08321263,,,,,,,,,
