,Date,Timestamp,Bloom Trading,Bloom Trading,Bloom Trading,Bloom Trading,Bloom Trading,Bloom Trading
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,blast,Total,blast,Total,blast,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDB,USDB,USDB,USDB
,29/03/2024,1711670400,6898990.082482507,6898990.082482507,6898990.082482507,6898990.082482507,6810454.178166346,6810454.178166346
,30/03/2024,1711756800,7313299.177511879,7313299.177511879,7313299.177511879,7313299.177511879,7233728.167667537,7233728.167667537
,31/03/2024,1711843200,7917707.137983312,7917707.137983312,7917707.137983312,7917707.137983312,7839313.998003279,7839313.998003279
,01/04/2024,1711929600,8799031.675972736,8799031.675972736,8799031.675972736,8799031.675972736,8634967.297323588,8634967.297323588
,02/04/2024,1712016000,9095312.289614193,9095312.289614193,9095312.289614193,9095312.289614193,8943276.587624576,8943276.587624576
,03/04/2024,1712102400,9423287.84106046,9423287.84106046,9423287.84106046,9423287.84106046,9320759.486706687,9320759.486706687
,04/04/2024,1712188800,9606363.889527094,9606363.889527094,9606363.889527094,9606363.889527094,9530122.906276878,9530122.906276878
,05/04/2024,1712275200,9692268.307154113,9692268.307154113,9692268.307154113,9692268.307154113,9634461.537926555,9634461.537926555
,06/04/2024,1712361600,10021378.255256398,10021378.255256398,10021378.255256398,10021378.255256398,9941843.507198807,9941843.507198807
,07/04/2024,1712448000,10085966.239041412,10085966.239041412,10085966.239041412,10085966.239041412,9986105.187169716,9986105.187169716
,08/04/2024,1712534400,10091650.179446105,10091650.179446105,10091650.179446105,10091650.179446105,9962142.329166936,9962142.329166936
,09/04/2024,1712620800,9869806.199863961,9869806.199863961,9869806.199863961,9869806.199863961,9762419.584435174,9762419.584435174
,10/04/2024,1712707200,9914905.63681465,9914905.63681465,9914905.63681465,9914905.63681465,9826467.429945145,9826467.429945145
,11/04/2024,1712793600,9880858.43334659,9880858.43334659,9880858.43334659,9880858.43334659,9783028.151828308,9783028.151828308
,12/04/2024,1712880000,10178819.61674139,10178819.61674139,10178819.61674139,10178819.61674139,10088027.370407723,10088027.370407723
,13/04/2024,1712966400,10169458.082580147,10169458.082580147,10169458.082580147,10169458.082580147,10179647.910138195,10179647.910138195
,14/04/2024,1713052800,10011164.819203785,10011164.819203785,10011164.819203785,10011164.819203785,10100829.88610272,10100829.88610272
,15/04/2024,1713139200,10120299.549191544,10120299.549191544,10120299.549191544,10120299.549191544,10100099.350490563,10100099.350490563
,16/04/2024,1713225600,10051557.673031062,10051557.673031062,10051557.673031062,10051557.673031062,10067101.277403373,10067101.277403373
,17/04/2024,1713312000,10179303.967598498,10179303.967598498,10179303.967598498,10179303.967598498,10128660.664277114,10128660.664277114
,18/04/2024,1713398400,10119981.311351208,10119981.311351208,10119981.311351208,10119981.311351208,10109871.439911298,10109871.439911298
,19/04/2024,1713484800,10056573.061940227,10056573.061940227,10056573.061940227,10056573.061940227,10056573.061940227,10056573.061940227
,20/04/2024,1713571200,10073137.776030373,10073137.776030373,10073137.776030373,10073137.776030373,10053031.712605162,10053031.712605162
,21/04/2024,1713657600,12794923.94843243,12794923.94843243,12794923.94843243,12794923.94843243,12769385.178076278,12769385.178076278
,22/04/2024,1713744000,13900261.166717643,13900261.166717643,13900261.166717643,13900261.166717643,13900261.166717643,13900261.166717643
,23/04/2024,1713830400,14008412.014457067,14008412.014457067,14008412.014457067,14008412.014457067,13952601.608024968,13952601.608024968
,24/04/2024,1713916800,14116923.274315158,14116923.274315158,14116923.274315158,14116923.274315158,14088745.782749658,14088745.782749658
,25/04/2024,1714003200,13725744.702949408,13725744.702949408,13725744.702949408,13725744.702949408,13684690.631056242,13684690.631056242
,26/04/2024,1714089600,13816252.175448304,13816252.175448304,13816252.175448304,13816252.175448304,13774927.3932685,13774927.3932685
,27/04/2024,1714176000,14028483.18777553,14028483.18777553,14028483.18777553,14028483.18777553,13958689.739080131,13958689.739080131
