,Date,Timestamp,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UNI,USDT,WBTC,USDC,WETH,DAI,GOHM,OHM,LUNA,STG,SUSHI,GFI,UNI,USDT,WBTC,USDC,WETH,DAI,GOHM,OHM,LUNA,STG,SUSHI,GFI,UNI,USDT,WBTC,USDC,WETH,DAI,GOHM,OHM,LUNA,STG,SUSHI,GFI,UNI,USDT,WBTC,USDC,WETH,DAI,GOHM,OHM,LUNA,STG,SUSHI,GFI
,19/09/2022,1663545600,95519.20320632594,95519.20320632594,2.132000000002199,17241.30142573525,5930.6849549502995,16040.342378635887,55881.37405992555,423.36838707895953,,,,,,,2.132000000002199,17241.30142573525,5930.6849549502995,16040.342378635887,55881.37405992555,423.36838707895953,,,,,,,0.4000000000004125,17286.678958,0.31850761,16095.485512,42.69338685913786,424.9244604531389,,,,,,,0.4000000000004125,17286.678958,0.31850761,16095.485512,42.69338685913786,424.9244604531389,,,,,,
,20/09/2022,1663632000,98446.99407416464,98446.99407416464,2.196000000002265,17878.771291381,6216.6410872083,19304.945648646,54619.09066201577,425.349384913592,,,,,,,2.196000000002265,17878.771291381,6216.6410872083,19304.945648646,54619.09066201577,425.349384913592,,,,,,,0.4000000000004125,17860.910381,0.31850761,19266.412823,39.932949737174944,424.9244604531389,,,,,,,0.4000000000004125,17860.910381,0.31850761,19266.412823,39.932949737174944,424.9244604531389,,,,,,
,21/09/2022,1663718400,185882.31639281494,185882.31639281494,2.140000000002207,17607.497063070718,13286.1638217376,83513.86543574526,71047.72561180824,424.9244604531389,,,,,,,2.140000000002207,17607.497063070718,13286.1638217376,83513.86543574526,71047.72561180824,424.9244604531389,,,,,,,0.4000000000004125,17618.684928,0.69913784,83590.852611,53.22285817905944,424.9244604531389,,,,,,,0.4000000000004125,17618.684928,0.69913784,83590.852611,53.22285817905944,424.9244604531389,,,,,,
,22/09/2022,1663804800,164523.61773148898,164523.61773148898,2.136000000002203,16402.384111113,11083.812954192,56391.693623265,80218.8089321601,424.78211075888714,,,,,,,2.136000000002203,16402.384111113,11083.812954192,56391.693623265,80218.8089321601,424.78211075888714,,,,,,,0.4000000000004125,16385.998113,0.6008607,56335.358265,64.5094642081833,424.9244604531389,,,,,,,0.4000000000004125,16385.998113,0.6008607,56335.358265,64.5094642081833,424.9244604531389,,,,,,
,23/09/2022,1663891200,170943.02784283622,170943.02784283622,2.304000000002376,16450.041958,12129.788365549399,88881.98302683698,53053.98603199671,424.9244604531389,,,,,,,2.304000000002376,16450.041958,12129.788365549399,88881.98302683698,53053.98603199671,424.9244604531389,,,,,,,0.4000000000004125,16450.041958,0.62862422,88793.189837,39.95811381143651,424.9244604531389,,,,,,,0.4000000000004125,16450.041958,0.62862422,88793.189837,39.95811381143651,424.9244604531389,,,,,,
,24/09/2022,1663977600,190894.50660967157,190894.50660967157,2.3720000000024464,15732.75821,12646.155077121599,96710.8331189,55333.78282892522,10468.605374724735,,,,,,,2.3720000000024464,15732.75821,12646.155077121599,96710.8331189,55333.78282892522,10468.605374724735,,,,,,,0.4000000000004125,15732.75821,0.66013371,96614.2189,41.98601029579047,10458.147227497238,,,,,,,0.4000000000004125,15732.75821,0.66013371,96614.2189,41.98601029579047,10458.147227497238,,,,,,
