,Date,Timestamp,YieldNest,YieldNest,YieldNest,YieldNest,YieldNest,YieldNest
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,15/05/2024,1715731200,3347574.6312481305,3347574.6312481305,3347574.6312481305,3347574.6312481305,1154.1808623144234,1154.1808623144234
,16/05/2024,1715817600,6135261.31599616,6135261.31599616,6135261.31599616,6135261.31599616,2036.290331101694,2036.290331101694
,17/05/2024,1715904000,6656493.561528058,6656493.561528058,6656493.561528058,6656493.561528058,2271.546202720486,2271.546202720486
,18/05/2024,1715990400,7804309.7995982105,7804309.7995982105,7804309.7995982105,7804309.7995982105,2524.8903410272605,2524.8903410272605
,19/05/2024,1716076800,8042753.4112968035,8042753.4112968035,8042753.4112968035,8042753.4112968035,2578.8553069027466,2578.8553069027466
,20/05/2024,1716163200,8154415.544974933,8154415.544974933,8154415.544974933,8154415.544974933,2651.5320303882904,2651.5320303882904
,21/05/2024,1716249600,10462379.00086422,10462379.00086422,10462379.00086422,10462379.00086422,2868.511400388291,2868.511400388291
,22/05/2024,1716336000,11203897.215675551,11203897.215675551,11203897.215675551,11203897.215675551,2964.3704003882904,2964.3704003882904
,23/05/2024,1716422400,11199753.165958202,11199753.165958202,11199753.165958202,11199753.165958202,2977.889524765739,2977.889524765739
,24/05/2024,1716508800,11358631.910908137,11358631.910908137,11358631.910908137,11358631.910908137,2982.6695247657394,2982.6695247657394
,25/05/2024,1716595200,11197036.394748332,11197036.394748332,11197036.394748332,11197036.394748332,2996.824771765739,2996.824771765739
,26/05/2024,1716681600,11274193.201899244,11274193.201899244,11274193.201899244,11274193.201899244,3017.039317150117,3017.039317150117
,27/05/2024,1716768000,11645161.79914599,11645161.79914599,11645161.79914599,11645161.79914599,3025.416732477375,3025.416732477375
,28/05/2024,1716854400,11847078.649091562,11847078.649091562,11847078.649091562,11847078.649091562,3041.9399907285415,3041.9399907285415
,29/05/2024,1716940800,11980870.66424555,11980870.66424555,11980870.66424555,11980870.66424555,3106.749990728542,3106.749990728542
,30/05/2024,1717027200,11761513.982877841,11761513.982877841,11761513.982877841,11761513.982877841,3112.4008930799914,3112.4008930799914
