,Date,Timestamp,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,metis-staking,metis-pool2,metis,staking,pool2,Total,metis-staking,metis-pool2,metis-pool2,metis,metis,metis,metis,metis,staking,pool2,pool2,Total,Total,Total,Total,Total,metis-staking,metis-pool2,metis-pool2,metis,metis,metis,metis,metis,staking,pool2,pool2,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ATH,ATH,METIS,M.DAI,HUM,M.USDT,M.USDC,MAI,ATH,ATH,METIS,M.DAI,HUM,M.USDT,M.USDC,MAI,ATH,ATH,METIS,M.DAI,HUM,M.USDT,M.USDC,MAI,ATH,ATH,METIS,M.DAI,HUM,M.USDT,M.USDC,MAI
,12/06/2023,1686528000,82071.76284304472,57146.89340091658,2064464.4211081846,82071.76284304472,57146.89340091658,2064464.4211081846,82071.76284304472,28541.8781727501,28605.01522816648,663875.8867425665,18212.619036443113,714358.4480489435,606921.7820246476,61095.685255583914,82071.76284304472,28541.8781727501,28605.01522816648,663875.8867425665,18212.619036443113,714358.4480489435,606921.7820246476,61095.685255583914,4353810.329403727,1514113.0116426304,1519.1192367587087,664392.1194193553,993012.2402887506,714789.466097,607141.567272,61649.98022781217,4353810.329403727,1514113.0116426304,1519.1192367587087,664392.1194193553,993012.2402887506,714789.466097,607141.567272,61649.98022781217
,13/06/2023,1686614400,81658.92675972526,56817.669565855744,2063263.0701080926,81658.92675972526,56817.669565855744,2063263.0701080926,81658.92675972526,28394.948646100303,28422.72091975544,663798.8172567138,18122.89531722005,714240.5077870375,606006.2125412014,61094.63720592004,81658.92675972526,28394.948646100303,28422.72091975544,663798.8172567138,18122.89531722005,714240.5077870375,606006.2125412014,61094.63720592004,4354325.308514096,1514113.0116426304,1519.1192367587087,664392.1194193553,993721.9808985852,714789.466097,607141.567272,61649.98022781217,4354325.308514096,1514113.0116426304,1519.1192367587087,664392.1194193553,993721.9808985852,714789.466097,607141.567272,61649.98022781217
,14/06/2023,1686700800,77589.35299482282,55861.55354493119,2084919.8528867697,77589.35299482282,55861.55354493119,2084919.8528867697,77589.35299482282,27838.203464575163,28023.350080356024,666893.1389876883,17921.844102158928,718179.554002,606648.5683193752,75276.74747554722,77589.35299482282,27838.203464575163,28023.350080356024,666893.1389876883,17921.844102158928,718179.554002,606648.5683193752,75276.74747554722,4357987.78218882,1563597.915100543,1471.04199896882,666893.1389876883,1001045.2977864165,718179.554002,607141.567272,76035.42898596922,4357987.78218882,1563597.915100543,1471.04199896882,666893.1389876883,1001045.2977864165,718179.554002,607141.567272,76035.42898596922
,15/06/2023,1686787200,78250.61566662733,54874.73363700289,1771937.7510315683,78250.61566662733,54874.73363700289,1771937.7510315683,78250.61566662733,27449.052844877722,27425.680792125167,565280.681827432,15812.474789968992,614851.437256666,500619.996758,75373.16039950143,78250.61566662733,27449.052844877722,27425.680792125167,565280.681827432,15812.474789968992,614851.437256666,500619.996758,75373.16039950143,4408877.841893945,1546563.1782929252,1493.7734636233752,566049.9437009216,986958.9998613725,614852.666962,500619.996758,76035.42898596922,4408877.841893945,1546563.1782929252,1493.7734636233752,566049.9437009216,986958.9998613725,614852.666962,500619.996758,76035.42898596922
,16/06/2023,1686873600,69438.71742077032,43804.42836108478,1584921.1888553249,69438.71742077032,43804.42836108478,1584921.1888553249,69438.71742077032,21933.882441414684,21870.545919670098,569079.5193849442,16621.501290158783,600880.145681003,321898.6776280144,76441.34487120439,69438.71742077032,21933.882441414684,21870.545919670098,569079.5193849442,16621.501290158783,600880.145681003,321898.6776280144,76441.34487120439,4569800.812547857,1443481.0654081067,1188.6166260690272,569079.5193849442,981487.5391368994,601426.842681,322114.81667,77173.41185607108,4569800.812547857,1443481.0654081067,1188.6166260690272,569079.5193849442,981487.5391368994,601426.842681,322114.81667,77173.41185607108
,17/06/2023,1686960000,75332.47096945124,41215.72664020542,1575188.7846884534,75332.47096945124,41215.72664020542,1575188.7846884534,75332.47096945124,20564.891644358966,20650.834995846457,561274.0808015437,16385.545455635616,600742.4189340291,320363.0673373558,76423.67215988935,75332.47096945124,20564.891644358966,20650.834995846457,561274.0808015437,16385.545455635616,600742.4189340291,320363.0673373558,76423.67215988935,4757252.375513884,1298674.77288758,1086.8860524129714,561369.5136188589,977194.3174708665,601426.842681,320420.422593,77173.41185607108,4757252.375513884,1298674.77288758,1086.8860524129714,561369.5136188589,977194.3174708665,601426.842681,320420.422593,77173.41185607108
,18/06/2023,1687046400,72500.16069889684,38881.38798509317,1574379.4951073583,72500.16069889684,38881.38798509317,1574379.4951073583,72500.16069889684,19420.75346280888,19460.63452228429,556050.9367524427,16927.506272222934,601258.4431650493,323827.288228,76315.32068964343,72500.16069889684,19420.75346280888,19460.63452228429,556050.9367524427,16927.506272222934,601258.4431650493,323827.288228,76315.32068964343,4779016.190539075,1280163.9932453786,1022.0921492796372,556370.8499911877,991287.6968650628,601426.842681,323827.288228,77173.41185607108,4779016.190539075,1280163.9932453786,1022.0921492796372,556370.8499911877,991287.6968650628,601426.842681,323827.288228,77173.41185607108
