,Date,Timestamp,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink,XLink
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,bsc,stacks,bitcoin,Total,bsc,stacks,bitcoin,Total,Total,Total,bsc,stacks,bitcoin,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDT,blockstack,bitcoin,USDT,blockstack,bitcoin,USDT,blockstack,bitcoin,USDT,blockstack,bitcoin
,12/06/2024,1718150400,0,2595428.9625271,23431.36461367,9367627.43730708,11986487.76444785,2595428.9625271,23431.36461367,9367627.43730708,2595428.9625271,23431.36461367,9367627.43730708,2595428.9625271,10602.427427,137.76125292,2595428.9625271,10602.427427,137.76125292
,13/06/2024,1718236800,0,2586351.945731181,25339.801550530003,9286982.2722291,11898674.019510811,2586351.945731181,25339.801550530003,9286982.2722291,2586351.945731181,25339.801550530003,9286982.2722291,2588233.59155224,10602.427427,135.98334098,2588233.59155224,10602.427427,135.98334098
,14/06/2024,1718323200,0,2570990.2318577715,22053.049048160003,8874767.5691488,11467810.850054732,2570990.2318577715,22053.049048160003,8874767.5691488,2570990.2318577715,22053.049048160003,8874767.5691488,2571676.86958195,10602.427427,132.69688351,2571676.86958195,10602.427427,132.69688351
,15/06/2024,1718409600,0,2516618.169734663,20250.63638557,8730465.01394175,11267333.820061982,2516618.169734663,20250.63638557,8730465.01394175,2516618.169734663,20250.63638557,8730465.01394175,2526737.7544412,10602.427427,131.89009765,2526737.7544412,10602.427427,131.89009765
,16/06/2024,1718496000,0,2459207.865287213,19162.871114399997,8615671.3981511,11094042.134552713,2459207.865287213,19162.871114399997,8615671.3981511,2459207.865287213,19162.871114399997,8615671.3981511,2459753.93065982,9827.113392,130.37257166,2459753.93065982,9827.113392,130.37257166
,17/06/2024,1718582400,0,2325720.491811182,18868.05771264,8659373.242676169,11003961.792199992,2325720.491811182,18868.05771264,8659373.242676169,2325720.491811182,18868.05771264,8659373.242676169,2321078.3351409,9827.113392,129.84320587,2321078.3351409,9827.113392,129.84320587
,18/06/2024,1718668800,0,2255406.83297493,17393.990703839998,8593733.89275249,10866534.716431258,2255406.83297493,17393.990703839998,8593733.89275249,2255406.83297493,17393.990703839998,8593733.89275249,2257280.37568675,9827.113392,129.14557342999998,2257280.37568675,9827.113392,129.14557342999998
,19/06/2024,1718755200,0,2167197.731095585,15919.923695039999,8189397.427992061,10372515.082782686,2167197.731095585,15919.923695039999,8189397.427992061,2167197.731095585,15919.923695039999,8189397.427992061,2167197.731095585,9827.113392,125.75662886,2167197.731095585,9827.113392,125.75662886
,20/06/2024,1718841600,0,2119019.9434297793,16214.737096799998,6928635.19535196,9063869.875878539,2119019.9434297793,16214.737096799998,6928635.19535196,2119019.9434297793,16214.737096799998,6928635.19535196,2119204.314205115,9827.113392,106.35223177,2119204.314205115,9827.113392,106.35223177
,21/06/2024,1718928000,0,2090346.734263588,16313.008230719997,6942763.03761593,9049422.780110238,2090346.734263588,16313.008230719997,6942763.03761593,2090346.734263588,16313.008230719997,6942763.03761593,2093222.8224215952,9827.113392,106.79695176999999,2093222.8224215952,9827.113392,106.79695176999999
,22/06/2024,1719014400,0,2072312.6955573054,15821.65256112,6459191.6611156,8547326.009234026,2072312.6955573054,15821.65256112,6459191.6611156,2072312.6955573054,15821.65256112,6459191.6611156,2072312.6955573054,9827.113392,100.83034126,2072312.6955573054,9827.113392,100.83034126
,23/06/2024,1719100800,0,2065756.933903603,16313.008230719997,6427439.18443088,8509509.126565203,2065756.933903603,16313.008230719997,6427439.18443088,2065756.933903603,16313.008230719997,6427439.18443088,2063693.2406629403,9827.113392,99.93530668,2063693.2406629403,9827.113392,99.93530668
,24/06/2024,1719187200,0,2054992.6222800394,15919.923695039999,6349427.1988033,8420339.74477838,2054992.6222800394,15919.923695039999,6349427.1988033,2054992.6222800394,15919.923695039999,6349427.1988033,2052939.682597442,9827.113392,99.5816753,2052939.682597442,9827.113392,99.5816753
,25/06/2024,1719273600,0,2011149.1921975198,15526.839159359999,9450232.4811638,11476908.51252068,2011149.1921975198,15526.839159359999,9450232.4811638,2011149.1921975198,15526.839159359999,9450232.4811638,1999154.2665979322,9827.113392,157.13722117,1999154.2665979322,9827.113392,157.13722117
