,Date,Timestamp,Tonstakers,Tonstakers,Tonstakers,Tonstakers,Tonstakers,Tonstakers
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ton,Total,ton,Total,ton,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:the-open-network,coingecko:the-open-network,coingecko:the-open-network,coingecko:the-open-network
,21/09/2023,1695254400,1933183.98,1933183.98,1933183.98,1933183.98,826147,826147
,22/09/2023,1695340800,2074920.9200000002,2074920.9200000002,2074920.9200000002,2074920.9200000002,890524,890524
,23/09/2023,1695427200,2048644.4999999998,2048644.4999999998,2048644.4999999998,2048644.4999999998,890715,890715
,24/09/2023,1695513600,2040797.62,2040797.62,2040797.62,2040797.62,891178,891178
,25/09/2023,1695600000,1960674.15,1960674.15,1960674.15,1960674.15,895285,895285
,26/09/2023,1695686400,1918591.32,1918591.32,1918591.32,1918591.32,896538,896538
,27/09/2023,1695772800,1906189.52,1906189.52,1906189.52,1906189.52,899146,899146
,28/09/2023,1695859200,1939161.6,1939161.6,1939161.6,1939161.6,897760,897760
,29/09/2023,1695945600,1995153.51,1995153.51,1995153.51,1995153.51,911029,911029
,30/09/2023,1696032000,1977191.16,1977191.16,1977191.16,1977191.16,911148,911148
,01/10/2023,1696118400,1923474,1923474,1923474,1923474,915940,915940
,02/10/2023,1696204800,1943219.56,1943219.56,1943219.56,1943219.56,916613,916613
,03/10/2023,1696291200,1858002.06,1858002.06,1858002.06,1858002.06,919803,919803
,04/10/2023,1696377600,1860908.84,1860908.84,1860908.84,1860908.84,921242,921242
,05/10/2023,1696464000,1751480.25,1751480.25,1751480.25,1751480.25,898195,898195
,06/10/2023,1696550400,1852967.94,1852967.94,1852967.94,1852967.94,899499,899499
,07/10/2023,1696636800,1925580.56,1925580.56,1925580.56,1925580.56,899804,899804
,08/10/2023,1696723200,1857209.48,1857209.48,1857209.48,1857209.48,901558,901558
,09/10/2023,1696809600,1858307.46,1858307.46,1858307.46,1858307.46,902091,902091
,10/10/2023,1696896000,1920964.32,1920964.32,1920964.32,1920964.32,970184,970184
,11/10/2023,1696982400,2005857.94,2005857.94,2005857.94,2005857.94,1018202,1018202
,12/10/2023,1697068800,3082860.2399999998,3082860.2399999998,3082860.2399999998,3082860.2399999998,1549176,1549176
,13/10/2023,1697155200,3495874.62,3495874.62,3495874.62,3495874.62,1811334,1811334
,14/10/2023,1697241600,3624185.78,3624185.78,3624185.78,3624185.78,1868137,1868137
,15/10/2023,1697328000,3702288.61,3702288.61,3702288.61,3702288.61,1938371,1938371
