,Date,Timestamp,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,astar,optimism,arbitrum,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,astar,optimism,arbitrum,ethereum,ethereum-staking,ethereum-pool2,ethereum-pool2,Total,staking,pool2,pool2,astar,optimism,arbitrum,ethereum,ethereum-staking,ethereum-pool2,ethereum-pool2,Total,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDC,USDC,USDC,USDC,INSURE,INSURE,WETH,USDC,INSURE,INSURE,WETH,USDC,USDC,USDC,USDC,INSURE,INSURE,WETH,USDC,INSURE,INSURE,WETH
,23/06/2022,1655942400,,,,136548.48751644098,136154.57605077102,127209.63495344037,136548.48751644098,136154.57605077102,127209.63495344037,,,,136548.48751644098,136154.57605077102,64200.99621461125,63008.63873882911,136548.48751644098,136154.57605077102,64200.99621461125,63008.63873882911,,,,136412.075441,3198949.3056004285,1508401.2467050932,57.5968396822819,136412.075441,3198949.3056004285,1508401.2467050932,57.5968396822819
,24/06/2022,1656028800,,,,136548.48751644098,141842.7237795383,132726.68491140602,136548.48751644098,141842.7237795383,132726.68491140602,,,,136548.48751644098,141842.7237795383,66883.12972341498,65843.55518799103,136548.48751644098,141842.7237795383,66883.12972341498,65843.55518799103,,,,136412.075441,3198949.3056004285,1508401.2467050932,57.5968396822819,136412.075441,3198949.3056004285,1508401.2467050932,57.5968396822819
,25/06/2022,1656115200,,,,136821.31166732297,150675.74180649134,141300.77723434538,136821.31166732297,150675.74180649134,141300.77723434538,,,,136821.31166732297,150675.74180649134,71039.54444272333,70261.23279162205,136821.31166732297,150675.74180649134,71039.54444272333,70261.23279162205,,,,136412.075441,3199337.475655881,1508401.2467050932,57.5968396822819,136412.075441,3199337.475655881,1508401.2467050932,57.5968396822819
,26/06/2022,1656201600,,,,136412.075441,152736.69102155932,143404.81301760153,136412.075441,152736.69102155932,143404.81301760153,,,,136412.075441,152736.69102155932,72011.22635782581,71393.58665977571,136412.075441,152736.69102155932,72011.22635782581,71393.58665977571,,,,136412.075441,3199337.475655881,1508401.2467050932,57.5968396822819,136412.075441,3199337.475655881,1508401.2467050932,57.5968396822819
,27/06/2022,1656288000,,,,136548.48751644098,147475.0401863263,138708.2248162402,136548.48751644098,147475.0401863263,138708.2248162402,,,,136548.48751644098,147475.0401863263,69549.8190631295,69158.40575311071,136548.48751644098,147475.0401863263,69549.8190631295,69158.40575311071,,,,136412.075441,3200018.057369355,1509141.3205081557,57.56867924708713,136412.075441,3200018.057369355,1509141.3205081557,57.56867924708713
,28/06/2022,1656374400,,,,134946.800964976,146387.5780498905,137015.21539672665,134946.800964976,146387.5780498905,137015.21539672665,,,,134946.800964976,146387.5780498905,69036.96756818122,67978.24782854543,134946.800964976,146387.5780498905,69036.96756818122,67978.24782854543,,,,134811.988976,3200018.057369355,1509141.3205081557,57.56867924708713,134811.988976,3200018.057369355,1509141.3205081557,57.56867924708713
,29/06/2022,1656460800,,,,134946.800964976,140223.70326778563,132134.93119024998,134946.800964976,140223.70326778563,132134.93119024998,,,,134946.800964976,140223.70326778563,66145.32657063176,65989.60461961823,134946.800964976,140223.70326778563,66145.32657063176,65989.60461961823,,,,134811.988976,3200018.057369355,1509489.7260871434,57.5554316636299,134811.988976,3200018.057369355,1509489.7260871434,57.5554316636299
,30/06/2022,1656547200,,,,134946.800964976,132416.5803078631,125079.70986951404,134946.800964976,132416.5803078631,125079.70986951404,,,,134946.800964976,132416.5803078631,62983.157587446556,62096.55228206748,134946.800964976,132416.5803078631,62983.157587446556,62096.55228206748,,,,134811.988976,3218121.2051245105,1530680.180130166,56.76101671121342,134811.988976,3218121.2051245105,1530680.180130166,56.76101671121342
,01/07/2022,1656633600,,,,135216.424942928,126015.18077174497,122524.96047933516,135216.424942928,126015.18077174497,122524.96047933516,,,,135216.424942928,126015.18077174497,60151.439515298654,62373.52096403651,135216.424942928,126015.18077174497,60151.439515298654,62373.52096403651,,,,134811.988976,3225221.592656619,1539510.7189944114,56.43641057187523,134811.988976,3225221.592656619,1539510.7189944114,56.43641057187523
,02/07/2022,1656720000,,,,135081.612953952,126972.63912043419,120494.60222817818,135081.612953952,126972.63912043419,120494.60222817818,,,,135081.612953952,126972.63912043419,60573.87400252553,59920.72822565264,135081.612953952,126972.63912043419,60573.87400252553,59920.72822565264,,,,134811.988976,3230024.2054828173,1540923.1516598153,56.38483520965516,134811.988976,3230024.2054828173,1540923.1516598153,56.38483520965516
,03/07/2022,1656806400,,,,134946.800964976,128002.6687136811,120907.43273159064,134946.800964976,128002.6687136811,120907.43273159064,,,,134946.800964976,128002.6687136811,61083.128446970884,59824.30428461976,134946.800964976,128002.6687136811,61083.128446970884,59824.30428461976,,,,134811.988976,3232315.529883677,1542467.4085089662,56.32855421032687,134811.988976,3232315.529883677,1542467.4085089662,56.32855421032687
,04/07/2022,1656892800,,,,134811.988976,128485.26431151031,121490.89032814125,134811.988976,128485.26431151031,121490.89032814125,,,,134811.988976,128485.26431151031,61110.05992792346,60380.83040021779,134811.988976,128485.26431151031,61110.05992792346,60380.83040021779,,,,134811.988976,3243072.1375157265,1542467.4085089662,56.32855421032687,134811.988976,3243072.1375157265,1542467.4085089662,56.32855421032687
,05/07/2022,1656979200,,,,135081.612953952,137678.2993959637,130502.37474038053,135081.612953952,137678.2993959637,130502.37474038053,,,,135081.612953952,137678.2993959637,65602.04507402299,64900.329666357546,135081.612953952,137678.2993959637,65602.04507402299,64900.329666357546,,,,134811.988976,3245451.8653555447,1546418.5749731031,56.18686988464656,134811.988976,3245451.8653555447,1546418.5749731031,56.18686988464656
,06/07/2022,1657065600,,200200.04799294498,,134946.800964976,134194.4366365791,129265.101508593,335146.84895792097,134194.4366365791,129265.101508593,,200200.04799294498,,134946.800964976,134194.4366365791,65357.23919076975,63907.862317823245,335146.84895792097,134194.4366365791,65357.23919076975,63907.862317823245,,200000.047945,,134811.988976,3245451.8653555447,1580645.0637041805,55.44332924238788,334812.036921,3245451.8653555447,1580645.0637041805,55.44332924238788
,07/07/2022,1657152000,,200200.04799294498,,134946.800964976,129684.65988445799,128871.6453899184,335146.84895792097,129684.65988445799,128871.6453899184,,200200.04799294498,,134946.800964976,129684.65988445799,64649.99774195053,64221.64764796787,335146.84895792097,129684.65988445799,64649.99774195053,64221.64764796787,,200000.047945,,134811.988976,3245728.1811450184,1618050.4291638152,54.16668576872031,334812.036921,3245728.1811450184,1618050.4291638152,54.16668576872031
,08/07/2022,1657238400,,200219.93086795695,,134946.800964976,154767.30181758004,147105.54863532167,335166.7318329329,154767.30181758004,147105.54863532167,,200219.93086795695,,134946.800964976,154767.30181758004,72872.70114308364,74232.84749223803,335166.7318329329,154767.30181758004,72872.70114308364,74232.84749223803,,200019.910957,,134811.988976,3339747.4163835854,1572531.229202198,59.980807760310626,334831.899933,3339747.4163835854,1572531.229202198,59.980807760310626
,09/07/2022,1657324800,,200619.97068987097,,135216.424942928,150851.71673438777,143734.23882128153,335836.39563279896,150851.71673438777,143734.23882128153,,200619.97068987097,,135216.424942928,150851.71673438777,71293.25461016665,72440.98421111486,335836.39563279896,150851.71673438777,71293.25461016665,72440.98421111486,,200019.910957,,134811.988976,3348456.5252625854,1582496.8304931521,59.6241721629641,334831.899933,3348456.5252625854,1582496.8304931521,59.6241721629641
,10/07/2022,1657411200,,200619.97068987097,,135216.424942928,151615.46060400913,144093.30233288562,335836.39563279896,151615.46060400913,144093.30233288562,,200619.97068987097,,135216.424942928,151615.46060400913,72220.92056694203,71872.38176594357,335836.39563279896,151615.46060400913,72220.92056694203,71872.38176594357,,200019.910957,,134811.988976,3349397.3268969855,1595461.025737627,59.143027876158065,334831.899933,3349397.3268969855,1595461.025737627,59.143027876158065
,11/07/2022,1657497600,,200619.97068987097,,135216.424942928,145936.86836221738,138784.97793333608,335836.39563279896,145936.86836221738,138784.97793333608,,200619.97068987097,,135216.424942928,145936.86836221738,68740.62598021027,70044.3519531258,335836.39563279896,145936.86836221738,68740.62598021027,70044.3519531258,,200019.910957,,134811.988976,3350337.1842655526,1578108.9307711516,59.80613901512633,334831.899933,3350337.1842655526,1578108.9307711516,59.80613901512633
