,Date,Timestamp,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shibarium,op_bnb,Total,shibarium,shibarium,op_bnb,Total,Total,Total,shibarium,shibarium,op_bnb,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,bone-shibaswap,BONE,WBNB,bone-shibaswap,BONE,WBNB,bone-shibaswap,BONE,WBNB,bone-shibaswap,BONE,WBNB
,04/09/2023,1693785600,1829.3615197048155,,1829.3615197048155,1829.3615197048155,,,1829.3615197048155,,,1752.261992054421,,,1752.261992054421,,
,05/09/2023,1693872000,1770.373899212925,,1770.373899212925,1770.373899212925,,,1770.373899212925,,,1715.478584508648,,,1715.478584508648,,
,06/09/2023,1693958400,1723.8360491215635,,1723.8360491215635,1723.8360491215635,,,1723.8360491215635,,,1710.1548106364717,,,1710.1548106364717,,
,07/09/2023,1694044800,1687.8766239183103,,1687.8766239183103,1687.8766239183103,,,1687.8766239183103,,,1710.1548106364717,,,1710.1548106364717,,
,08/09/2023,1694131200,1658.3948228957436,,1658.3948228957436,,1658.3948228957436,,,1658.3948228957436,,,1715.9139752604492,,,1715.9139752604492,
,09/09/2023,1694217600,1581.5694812616548,,1581.5694812616548,,1581.5694812616548,,,1581.5694812616548,,,1715.9339752604492,,,1715.9339752604492,
,10/09/2023,1694304000,1610.6262195537304,,1610.6262195537304,,1610.6262195537304,,,1610.6262195537304,,,1716.1359754610512,,,1716.1359754610512,
,11/09/2023,1694390400,1561.242690723863,,1561.242690723863,,1561.242690723863,,,1561.242690723863,,,1716.1359754610512,,,1716.1359754610512,
,12/09/2023,1694476800,1397.497576625247,,1397.497576625247,,1397.497576625247,,,1397.497576625247,,,1716.1359754610512,,,1716.1359754610512,
,13/09/2023,1694563200,1421.901030196303,,1421.901030196303,,1421.901030196303,,,1421.901030196303,,,1716.1359754610512,,,1716.1359754610512,
,14/09/2023,1694649600,1413.596648211047,,1413.596648211047,,1413.596648211047,,,1413.596648211047,,,1716.1359754610512,,,1716.1359754610512,
,15/09/2023,1694736000,1399.3046678237642,,1399.3046678237642,,1399.3046678237642,,,1399.3046678237642,,,1716.1359754811115,,,1716.1359754811115,
,16/09/2023,1694822400,1403.492039603938,621.145138992028,2024.6371785959661,,1403.492039603938,621.145138992028,,1403.492039603938,621.145138992028,,1716.1359754811115,2.8932187758723185,,1716.1359754811115,2.8932187758723185
,17/09/2023,1694908800,1384.6677440888857,429.37074058808855,1814.0384846769743,,1384.6677440888857,429.37074058808855,,1384.6677440888857,429.37074058808855,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,18/09/2023,1694995200,1354.2286402917773,431.47451696521165,1785.703157256989,,1354.2286402917773,431.47451696521165,,1354.2286402917773,431.47451696521165,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,19/09/2023,1695081600,1385.2804046321323,432.5764950675143,1817.8568996996466,,1385.2804046321323,432.5764950675143,,1385.2804046321323,432.5764950675143,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,20/09/2023,1695168000,1394.7929463442244,433.9189047557738,1828.7118510999983,,1394.7929463442244,433.9189047557738,,1394.7929463442244,433.9189047557738,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,21/09/2023,1695254400,1373.514576384234,430.31243096641987,1803.827007350654,,1373.514576384234,430.31243096641987,,1373.514576384234,430.31243096641987,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,22/09/2023,1695340800,1342.8935621737246,422.39822459533747,1765.2917867690621,,1342.8935621737246,422.39822459533747,,1342.8935621737246,422.39822459533747,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,23/09/2023,1695427200,1345.8041287881404,423.6204184906186,1769.4245472787588,,1345.8041287881404,423.6204184906186,,1345.8041287881404,423.6204184906186,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,24/09/2023,1695513600,1383.2690932688686,421.73703773395596,1805.0061310028245,,1383.2690932688686,421.73703773395596,,1383.2690932688686,421.73703773395596,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,25/09/2023,1695600000,1336.4254456821363,416.4876147738962,1752.9130604560326,,1336.4254456821363,416.4876147738962,,1336.4254456821363,416.4876147738962,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,26/09/2023,1695686400,1425.8584397723835,420.33452014920715,1846.1929599215905,,1425.8584397723835,420.33452014920715,,1425.8584397723835,420.33452014920715,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,27/09/2023,1695772800,1581.7556640570385,425.82437469522375,2007.5800387522622,,1581.7556640570385,425.82437469522375,,1581.7556640570385,425.82437469522375,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,28/09/2023,1695859200,1477.689178503864,425.203259764835,1902.8924382686992,,1477.689178503864,425.203259764835,,1477.689178503864,425.203259764835,,1716.1359754811115,2.0035965496411037,,1716.1359754811115,2.0035965496411037
,29/09/2023,1695945600,1432.741861170038,431.86510503421886,1864.6069662042569,,1432.741861170038,431.86510503421886,,1432.741861170038,431.86510503421886,,1716.1359754811115,2.0055965496411035,,1716.1359754811115,2.0055965496411035
,30/09/2023,1696032000,1397.7120936385177,431.7046573102475,1829.4167509487652,,1397.7120936385177,431.7046573102475,,1397.7120936385177,431.7046573102475,,1716.1359754811115,2.0055965496411035,,1716.1359754811115,2.0055965496411035
,01/10/2023,1696118400,1422.1550183372951,430.34085165649157,1852.4958699937868,,1422.1550183372951,430.34085165649157,,1422.1550183372951,430.34085165649157,,1716.1359754811115,2.0055965496411035,,1716.1359754811115,2.0055965496411035
,02/10/2023,1696204800,1442.1308410918953,436.47797709839335,1878.6088181902887,,1442.1308410918953,436.47797709839335,,1442.1308410918953,436.47797709839335,,1716.1359754811115,2.0055965496411035,,1716.1359754811115,2.0055965496411035
,03/10/2023,1696291200,1365.3903886763064,430.8623067593983,1796.2526954357047,,1365.3903886763064,430.8623067593983,,1365.3903886763064,430.8623067593983,,1716.1359754811115,2.0055965496411035,,1716.1359754811115,2.0055965496411035
,04/10/2023,1696377600,939.1384660965529,425.24663642040315,1364.385102516956,,939.1384660965529,425.24663642040315,,939.1384660965529,425.24663642040315,,1192.615845224783,2.0055965496411035,,1192.615845224783,2.0055965496411035
,05/10/2023,1696464000,1.3850369346789615,427.3324568320299,428.71749376670886,,1.3850369346789615,427.3324568320299,,1.3850369346789615,427.3324568320299,,1.7398016235357623,2.0055965496411035,,1.7398016235357623,2.0055965496411035
,06/10/2023,1696550400,1.3897587562852376,423.581991284201,424.97175004048626,,1.3897587562852376,423.581991284201,,1.3897587562852376,423.581991284201,,1.7398016235357623,2.0055965496411035,,1.7398016235357623,2.0055965496411035
,07/10/2023,1696636800,1.3955522956916115,428.39542300333966,429.7909752990313,,1.3955522956916115,428.39542300333966,,1.3955522956916115,428.39542300333966,,1.7398016235357623,2.0055965496411035,,1.7398016235357623,2.0055965496411035
,08/10/2023,1696723200,1.3770512452269323,425.72797959231707,427.105030837544,,1.3770512452269323,425.72797959231707,,1.3770512452269323,425.72797959231707,,1.7398016235357623,2.0055965496411035,,1.7398016235357623,2.0055965496411035
,09/10/2023,1696809600,1.3679190265049932,423.50180971763103,424.869728744136,,1.3679190265049932,423.50180971763103,,1.3679190265049932,423.50180971763103,,1.7398016235357623,2.005596749941424,,1.7398016235357623,2.005596749941424
,10/10/2023,1696896000,1.336221580725795,413.77466548041514,415.11088706114094,,1.336221580725795,413.77466548041514,,1.336221580725795,413.77466548041514,,1.7398016235357623,2.005596749941424,,1.7398016235357623,2.005596749941424
,11/10/2023,1696982400,1.2779121293129938,417.80591494779736,419.08382707711036,,1.2779121293129938,417.80591494779736,,1.2779121293129938,417.80591494779736,,1.7398016235357623,2.005596749941424,,1.7398016235357623,2.005596749941424
