,Date,Timestamp,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,moonbeam,Total,ethereum,ethereum,ethereum,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WETH,CONV,tether,ethereum,USDC,WGLMR,usd-coin,USDT,WETH,USDT,WETH,CONV,UNKNOWN (0x2078ed916728b62115eb33e4b99b3273ced7223b),tether,ethereum,USDC,WGLMR,usd-coin,USDT,WETH,CONV,tether,ethereum,USDC,WGLMR,usd-coin,USDT,WETH,USDT,WETH,CONV,UNKNOWN (0x2078ed916728b62115eb33e4b99b3273ced7223b),tether,ethereum,USDC,WGLMR,usd-coin
,18/05/2021,1621296000,,,12769744.519991761,,,,,,,,,,,1529484.1727400338,5214281.672313214,6025978.674938513,,,,,,,,,,,,,,,,,1544796.773938,1500.126021116218,86627426.19630902,,,,,,
,19/05/2021,1621382400,,,13105808.505921926,,,,,,,,,,,1531688.0513765267,5241476.139055415,6332644.315489986,,,,,,,,,,,,,,,,,1530225.710273,1504.0511258346785,85598706.7749025,,,,,,
,20/05/2021,1621468800,,,10198900.363083053,,,,,,,,,,,1048466.9260454681,4252033.979575034,4898399.457462552,,,,,,,,,,,,,,,,,1045047.586258,1577.9735066307207,80718934.52231316,,,,,,
,21/05/2021,1621555200,,,13673376.386822287,,,,,,,,,,,1257794.1538677907,6001031.096248717,6414551.136705779,,,,,,,,,,,,,,,,,1256739.559494,2100.9256137222637,113645828.23762089,,,,,,
,22/05/2021,1621641600,,,9834045.825267123,,,,,,,,,,,879684.6169521532,3561370.7263768627,5392990.481938107,,,,,,,,,,,,,,,,,872713.543341,1319.0041968924286,94996484.3441873,,,,,,
,23/05/2021,1621728000,,,8120180.051676648,,,,,,,,,,,862123.0388125854,3233301.329472121,4024755.6833919412,,,,,,,,,,,,,,,,,859084.921817,1330.131976126723,94547224.21792096,,,,,,
,24/05/2021,1621814400,,,6167143.937885653,,,,,,,,,,,623657.0287591476,2592117.586033979,2951369.3230925268,,,,,,,,,,,,,,,,,627252.576739,1277.8090926526966,95110985.429172,,,,,,
,25/05/2021,1621900800,,,7062776.108950835,,,,,,,,,,,726313.9309757506,3171044.549875675,3165417.62809941,,,,,,,,,,,,,,,,,717940.704053,1307.3578924432393,90748824.10501792,,,,,,
,26/05/2021,1621987200,,,7547287.818841329,,,,,,,,,,,841545.9791441777,3498653.57072721,3207088.268969941,,,,,,,,,,,,,,,,,845342.455702,1441.3185331654017,83007616.40676548,,,,,,
,27/05/2021,1622073600,,,10545620.879188236,,,,,,,,,,,1280611.4433634863,4369176.031954997,4895833.403869754,,,,,,,,,,,,,,,,,1281685.851674,1528.9358405350617,84321166.76806833,,,,,,
,28/05/2021,1622160000,,,11203244.755681809,,,,,,,,,,,1343367.5255830535,4212462.445047466,5647414.785051289,,,,,,,,,,,,,,,,,1338625.776093,1495.6831049979467,90284853.77903548,,,,,,
,29/05/2021,1622246400,,,9726567.828541119,,,,,,,,,,,1269875.942594056,3666755.425479493,4789936.460467569,,,,,,,,,,,,,,,,,1264188.88944,1494.8778118188327,92846060.0841361,,,,,,
,30/05/2021,1622332800,,,9439226.321894813,,,,,,,,,,,1228842.1674674153,3604401.9521125443,4605982.202314854,,,,,,,,,,,,,,,,,1227364.667388,1495.4680289143344,94782836.61384402,,,,,,
,31/05/2021,1622419200,,,9443777.62359684,,,,,,,,,,,1287474.5367533264,3633731.4409269905,4522571.6459165225,,,,,,,,,,,,,,,,,1290215.795884,1505.9211890344952,94164500.87669457,,,,,,
,01/06/2021,1622505600,,,9703185.610463263,,,,,,,,,,,1339094.1753968883,3691025.726691265,4673065.708375109,,,,,,,,,,,,,,,,,1338653.548482,1458.320238106569,95457823.59251678,,,,,,
,02/06/2021,1622592000,,,9833233.014000205,,,,,,,,,,,1346025.9530207366,3806584.5679094433,4680622.493070025,,,,,,,,,,,,,,,,,1346838.228839,1475.1044230560237,95623439.17427115,,,,,,
,03/06/2021,1622678400,,,10405199.621201761,,,,,,,,,,,1379044.013820995,4017948.9273150344,5008206.6800657315,,,,,,,,,,,,,,,,,1377718.821844,1483.9601229370003,95483439.61279242,,,,,,
,04/06/2021,1622764800,,,10800402.251814153,,,,,,,,,,,1417664.3678681625,4154453.7771452507,5228284.10680074,,,,,,,,,,,,,,,,,1414408.796651,1480.3128839456733,94982786.41753829,,,,,,
,05/06/2021,1622851200,,,10472209.618616058,,,,,,,,,,,1647100.8663618586,4089060.6579945344,4736048.094259664,,,,,,,,,,,,,,,,,1649825.563359,1583.0638719484116,98119874.19387592,,,,,,
,06/06/2021,1622937600,,,10520411.031007372,,,,,,,,,,,1602296.5421033585,4134003.982465928,4784110.506438086,,,,,,,,,,,,,,,,,1611237.913541,1560.9313493606246,100704506.8215045,,,,,,
,07/06/2021,1623024000,,,10601015.471365698,,,,,,,,,,,1585532.3843170784,4103670.2525532553,4911812.834495364,,,,,,,,,,,,,,,,,1584852.122037,1514.1822123503528,105236914.79000866,,,,,,
,08/06/2021,1623110400,,,10720134.964615725,,,,,,,,,,,1552643.0387285235,4250985.924485849,4916506.001401353,,,,,,,,,,,,,,,,,1549645.437733,1509.0431797107483,106786518.28457838,,,,,,
,09/06/2021,1623196800,,,9562703.985405402,,,,,,,,,,,1495504.4957104102,3703686.884025192,4363512.6056698,,,,,,,,,,,,,,,,,1490475.65681,1467.8760982431993,108657685.63756013,,,,,,
,10/06/2021,1623283200,,,9917147.868037399,,,,,,,,,,,1589719.4448628288,4030045.191934584,4297383.231239987,,,,,,,,,,,,,,,,,1581523.94777,1561.6300080597634,101292381.25364847,,,,,,
,11/06/2021,1623369600,,,10294638.061547387,,,,,,,,,,,1557823.4950941596,4030692.121237286,4706122.445215942,,,,,,,,,,,,,,,,,1555527.996723,1577.943449260649,101446574.77824531,,,,,,
,12/06/2021,1623456000,,,9963628.894547565,,,,,,,,,,,1523792.3299015446,3941753.2572030025,4498083.307443018,,,,,,,,,,,,,,,,,1518863.901133,1601.5026158115882,103822498.561126,,,,,,
,13/06/2021,1623542400,,,9670902.281383066,,,,,,,,,,,1535741.8744076765,3822000.498215712,4313159.908759677,,,,,,,,,,,,,,,,,1528236.349226,1602.3264584689227,103689500.56464423,,,,,,
,14/06/2021,1623628800,,,9701432.012445616,,,,,,,,,,,1562993.5251704736,3766446.8744280003,4371991.612847142,,,,,,,,,,,,,,,,,1559814.385622,1591.5963894820334,104893584.35348864,,,,,,
,15/06/2021,1623715200,,,10233196.632122401,,,,,,,,,,,1603692.6385466272,3985688.912591371,4643815.080984403,,,,,,,,,,,,,,,,,1598954.582536,1599.8336534638051,104188140.41191979,,,,,,
,16/06/2021,1623801600,,,10645863.831543721,,,,,,,,,,,1621484.511780456,4159225.2156203445,4865154.104142921,,,,,,,,,,,,,,,,,1616931.167879,1611.1526614748452,105810437.89514494,,,,,,
,17/06/2021,1623888000,,,10362248.021181025,,,,,,,,,,,1578598.1941526323,4031657.633572868,4751992.193455524,,,,,,,,,,,,,,,,,1579220.298687,1636.5902874711498,105924956.85609542,,,,,,
,18/06/2021,1623974400,,,10233040.728734376,,,,,,,,,,,1570697.2516855937,3926322.9538452644,4736020.523203518,,,,,,,,,,,,,,,,,1567730.37814,1613.8694310773562,107274675.64628252,,,,,,
,19/06/2021,1624060800,,,9560882.900651209,,,,,,,,,,,1454798.9246839941,3705495.395859494,4400588.58010772,,,,,,,,,,,,,,,,,1441428.954018,1590.3330631320084,109113735.34440283,,,,,,
,20/06/2021,1624147200,,,9169459.866213541,,,,,,,,,,,1426334.1520162183,3574838.2687240215,4168287.445473303,,,,,,,,,,,,,,,,,1420038.387411,1590.1747824625725,110411521.5860668,,,,,,
,21/06/2021,1624233600,,,8564591.018905452,,,,,,,,,,,1421339.2244740757,3257700.052601962,3885551.741829415,,,,,,,,,,,,,,,,,1422470.279266,1565.4040607403806,113480995.08602859,,,,,,
,22/06/2021,1624320000,,,7873597.669526831,,,,,,,,,,,1199323.8388201792,3032950.895487042,3641322.93521961,,,,,,,,,,,,,,,,,1186275.194956,1552.8187399920369,115407371.34823391,,,,,,
,23/06/2021,1624406400,,,7331942.571328884,,,,,,,,,,,1169975.712955832,2944251.460894134,3217715.3974789176,,,,,,,,,,,,,,,,,1165306.739476,1563.630192911099,114213030.3161865,,,,,,
,24/06/2021,1624492800,,,7799850.64114104,,,,,,,,,,,1197269.6007516307,3111401.334224341,3491179.7061650683,,,,,,,,,,,,,,,,,1192785.755477,1562.6797984908842,113426516.96880828,,,,,,
,25/06/2021,1624579200,,,7595094.078919293,,,,,,,,,,,1174116.50245966,2994910.391273612,3426067.1851860215,0,,,,,,,,,,,,,,,,1170254.386328,1524.3273930955647,117978965.27231216,0,,,,,
,26/06/2021,1624665600,,,7218646.917290667,,,,,,,,,,,1093253.1674950374,2769437.213998351,3355956.535797279,0,,,,,,,,,,,,,,,,1090658.710057,1487.9406972322645,123509428.50056931,0,,,,,
,27/06/2021,1624752000,,,7082626.706444503,,,,,,,,,,,1100974.0524832585,2784823.746989295,3196828.9069719496,0,,,,,,,,,,,,,,,,1098850.759989,1535.5517787596532,124875901.50412603,0,,,,,
,28/06/2021,1624838400,,,7209679.772137354,,,,,,,,,,,1139338.6905482674,2782791.100790683,3287549.9807984037,0,,,,,,,,,,,,,,,,1131142.007996,1505.401954761026,126815470.67278068,0,,,,,
,29/06/2021,1624924800,,,7554297.468226822,,,,,,,,,,,1147189.6427471817,2979260.916090684,3427846.909388956,0,,,,,,,,,,,,,,,,1142638.374075,1487.464318736778,127412845.39376011,0,,,,,
