,Date,Timestamp,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon_zkevm,polygon_zkevm-borrowed,Total,borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,polygon_zkevm-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E,WETH,MATIC,USDT,USDC,DAI,DUSD,DAI.E
,05/09/2023,1693872000,1.62717,1.62717,1.62717,1.62717,1.62717,,,,,,,1.62717,,,,,,,1.62717,,,,,,,1.62717,,,,,,,0.001,,,,,,,0.001,,,,,,,0.001,,,,,,,0.001,,,,,,
,06/09/2023,1693958400,5.0319192,17.9776816687407,5.0319192,17.9776816687407,5.0319192,,,,,,,17.9776816687407,,,,,,,5.0319192,,,,,,,17.9776816687407,,,,,,,0.00308,,,,,,,0.011004004106369864,,,,,,,0.00308,,,,,,,0.011004004106369864,,,,,,
,07/09/2023,1694044800,17946.32716100345,52591.43340717567,17946.32716100345,52591.43340717567,17876.255167828112,0.558788,39.771095573376996,28.071394,1.6707156019609617,,,51211.14660903738,0.558788,476.566311536329,901.490983,1.6707156019609617,,,17876.255167828112,0.558788,39.771095573376996,28.071394,1.6707156019609617,,,51211.14660903738,0.558788,476.566311536329,901.490983,1.6707156019609617,,,10.936365629999395,1,39.787289,28.071394,1.6707156019609617,,,31.330041912574796,1,476.760353,901.490983,1.6707156019609617,,,10.936365629999395,1,39.787289,28.071394,1.6707156019609617,,,31.330041912574796,1,476.760353,901.490983,1.6707156019609617,,
,08/09/2023,1694131200,18497.53716113004,53727.09709019876,18497.53716113004,53727.09709019876,18377.99407442456,0.554384,39.757209809516,77.56077729399999,1.6707156019609617,,,52090.23513350892,0.554384,476.55026642688404,1158.0865906609997,1.6707156019609617,,,18377.99407442456,0.554384,39.757209809516,77.56077729399999,1.6707156019609617,,,52090.23513350892,0.554384,476.55026642688404,1158.0865906609997,1.6707156019609617,,,11.151763101975474,1,39.787289,77.483294,1.6707156019609617,,,31.60834418504294,1,476.910811,1156.929661,1.6707156019609617,,,11.151763101975474,1,39.787289,77.483294,1.6707156019609617,,,31.60834418504294,1,476.910811,1156.929661,1.6707156019609617,,
,09/09/2023,1694217600,25658.08648644322,72912.83805990653,25658.08648644322,72912.83805990653,25277.445144014644,0.541559,19.778217171152,358.652307519468,1.6692587379560517,,,62652.687971372514,0.541559,476.905516708868,9781.033754087191,1.6692587379560517,,,25277.445144014644,0.541559,19.778217171152,358.652307519468,1.6692587379560517,,,62652.687971372514,0.541559,476.905516708868,9781.033754087191,1.6692587379560517,,,15.469199317043325,1,19.788428,358.755988,1.6707156019609617,,,38.34196503862949,1,477.151727,9783.86129,1.6707156019609617,,,15.469199317043325,1,19.788428,358.755988,1.6707156019609617,,,38.34196503862949,1,477.151727,9783.86129,1.6707156019609617,,
,10/09/2023,1694304000,27425.37147740242,78744.78196625615,27425.37147740242,78744.78196625615,26476.723805877395,0.537476,19.78290017439,926.6581886477979,1.6691067028362732,,,67806.13252671428,0.537476,509.51302832882004,10426.929828510214,1.6691067028362732,,,26476.723805877395,0.537476,19.78290017439,926.6581886477979,1.6691067028362732,,,67806.13252671428,0.537476,509.51302832882004,10426.929828510214,1.6691067028362732,,,16.22557057334424,1,19.788243,926.668382,1.6707156019609617,,,41.55322224472162,1,509.650634,10427.044526,1.6707156019609617,,,16.22557057334424,1,19.788243,926.668382,1.6707156019609617,,,41.55322224472162,1,509.650634,10427.044526,1.6707156019609617,,
