,Date,Timestamp,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,arbitrum-staking,polygon,polygon-staking,Total,staking,arbitrum,arbitrum-staking,polygon,Total,Total,staking,arbitrum,arbitrum-staking,polygon,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,TIG,DAI,DAI,USDT,TIG,USDT,TIG,DAI,DAI,USDT,TIG
,19/06/2023,1687132800,201222.29783569957,1376028.349567099,11506.09364303367,0,212728.39147873325,1376028.349567099,201222.29783569957,1376028.349567099,11506.09364303367,11506.09364303367,201222.29783569957,1376028.349567099,201247.051223,176413.8909701409,11506.09364303367,11506.09364303367,201247.051223,176413.8909701409
,20/06/2023,1687219200,201617.25696515004,1356908.3433785862,11500.582736676703,0,213117.83970182674,1356908.3433785862,201617.25696515004,1356908.3433785862,11500.582736676703,11500.582736676703,201617.25696515004,1356908.3433785862,201638.63066,176451.01994519975,11489.09364303367,11489.09364303367,201638.63066,176451.01994519975
,21/06/2023,1687305600,226988.58115070776,1598219.1951573067,11481.413670815937,0,238469.9948215237,1598219.1951573067,226988.58115070776,1598219.1951573067,11481.413670815937,11481.413670815937,226988.58115070776,1598219.1951573067,227084.183592,176015.32986313952,11469.943727088848,11469.943727088848,227084.183592,176015.32986313952
,22/06/2023,1687392000,233594.062793,1437883.8389963622,11510.041670158216,0,245104.1044631582,1437883.8389963622,233594.062793,1437883.8389963622,11510.041670158216,11510.041670158216,233594.062793,1437883.8389963622,233594.062793,172615.10672225236,11516.421767817588,11516.421767817588,233594.062793,172615.10672225236
,23/06/2023,1687478400,223986.010387139,1752336.5242904397,12363.430369378446,0,236349.44075651743,1752336.5242904397,223986.010387139,1752336.5242904397,12363.430369378446,12363.430369378446,223986.010387139,1752336.5242904397,223762.248139,222095.88394048664,12363.430369378446,12363.430369378446,223762.248139,222095.88394048664
,24/06/2023,1687564800,241604.982312694,1501536.7273925818,12192.498499899952,0,253797.48081259395,1501536.7273925818,241604.982312694,1501536.7273925818,12192.498499899952,12192.498499899952,241604.982312694,1501536.7273925818,241363.618694,228197.07103230726,12180.318181718234,12180.318181718234,241363.618694,228197.07103230726
,25/06/2023,1687651200,266200.74136355694,1689997.335659491,12435.502638221653,0,278636.2440017786,1689997.335659491,266200.74136355694,1689997.335659491,12435.502638221653,12435.502638221653,266200.74136355694,1689997.335659491,265934.806557,244219.26815888597,12435.502638221653,12435.502638221653,265934.806557,244219.26815888597
,26/06/2023,1687737600,300753.38784691197,1596052.0311883874,12359.918179304284,0,313113.30602621625,1596052.0311883874,300753.38784691197,1596052.0311883874,12359.918179304284,12359.918179304284,300753.38784691197,1596052.0311883874,300452.934912,244418.38149898735,12368.81135466829,12368.81135466829,300452.934912,244418.38149898735
