,Date,Timestamp,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,sapphire,Total,sapphire,sapphire,Total,Total,sapphire,sapphire,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,oasis-network,ROSE,oasis-network,ROSE,oasis-network,ROSE,oasis-network,ROSE
,22/03/2024,1711065600,354099.5265255012,354099.5265255012,354099.5265255012,,354099.5265255012,,2516895.610356895,,2516895.610356895,
,23/03/2024,1711152000,286482.5272742383,286482.5272742383,286482.5272742383,,286482.5272742383,,2089024.313454708,,2089024.313454708,
,24/03/2024,1711238400,295054.3111776956,295054.3111776956,295054.3111776956,,295054.3111776956,,2103024.313454708,,2103024.313454708,
,25/03/2024,1711324800,286872.9896092274,286872.9896092274,286872.9896092274,,286872.9896092274,,1958431.3979917355,,1958431.3979917355,
,26/03/2024,1711411200,299480.74731109897,299480.74731109897,299480.74731109897,,299480.74731109897,,1981872.4592091786,,1981872.4592091786,
,27/03/2024,1711497600,300062.57118299673,300062.57118299673,300062.57118299673,,300062.57118299673,,2014234.79189236,,2014234.79189236,
,28/03/2024,1711584000,285839.9175448363,285839.9175448363,285839.9175448363,,285839.9175448363,,2032885.1668812318,,2032885.1668812318,
,29/03/2024,1711670400,292773.13931137393,292773.13931137393,292773.13931137393,,292773.13931137393,,2054332.1005604598,,2054332.1005604598,
,30/03/2024,1711756800,286250.6348920945,286250.6348920945,286250.6348920945,,286250.6348920945,,2054332.1005604598,,2054332.1005604598,
,31/03/2024,1711843200,273873.7000265082,273873.7000265082,,273873.7000265082,,273873.7000265082,,2041335.2317052872,,2041335.2317052872
,01/04/2024,1711929600,276613.79926529404,276613.79926529404,,276613.79926529404,,276613.79926529404,,2030014.2318863224,,2030014.2318863224
