,Date,Timestamp,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,ANTEX,DOM,binancecoin,WBNB,USDT,ANTEX,DOM,binancecoin,WBNB,USDT,ANTEX,DOM,binancecoin,WBNB,USDT,ANTEX,DOM,binancecoin,WBNB
,01/04/2022,1648771200,566869.8594789818,566869.8594789818,566869.8594789818,,,,,566869.8594789818,,,,,567118.824643,,,,,567118.824643,,,,
,02/04/2022,1648857600,572230.051732,572230.051732,572230.051732,,,,,572230.051732,,,,,572230.051732,,,,,572230.051732,,,,
,03/04/2022,1648944000,557641.2868996969,557641.2868996969,557641.2868996969,,,,,557641.2868996969,,,,,557084.202697,,,,,557084.202697,,,,
,04/04/2022,1649030400,562041.3770662504,562041.3770662504,562041.3770662504,,,,,562041.3770662504,,,,,562310.723903,,,,,562310.723903,,,,
,05/04/2022,1649116800,563269.422125,563269.422125,563269.422125,,,,,563269.422125,,,,,563269.422125,,,,,563269.422125,,,,
,06/04/2022,1649203200,552073.543434,552073.543434,552073.543434,,,,,552073.543434,,,,,552073.543434,,,,,552073.543434,,,,
,07/04/2022,1649289600,538387.0641409259,538387.0641409259,538387.0641409259,,,,,538387.0641409259,,,,,537849.214926,,,,,537849.214926,,,,
,08/04/2022,1649376000,552958.5988686759,552958.5988686759,552958.5988686759,,,,,552958.5988686759,,,,,552406.192676,,,,,552406.192676,,,,
,09/04/2022,1649462400,536124.0652547779,536124.0652547779,536124.0652547779,,,,,536124.0652547779,,,,,535588.476778,,,,,535588.476778,,,,
,10/04/2022,1649548800,535688.715709512,535688.715709512,535688.715709512,,,,,535688.715709512,,,,,534619.476756,,,,,534619.476756,,,,
,11/04/2022,1649635200,524641.0942322549,524641.0942322549,523533.3034449538,,,,,523533.3034449538,,,,,523938.832101,,,,,523938.832101,,,,
,12/04/2022,1649721600,494271.91783929,494271.91783929,494271.91783929,,,,,494271.91783929,,,,,493285.347145,,,,,493285.347145,,,,
,13/04/2022,1649808000,513210.23583020404,513210.23583020404,513210.23583020404,,,,,513210.23583020404,,,,,512185.864102,,,,,512185.864102,,,,
,14/04/2022,1649894400,522054.31758780294,522054.31758780294,522054.31758780294,,,,,522054.31758780294,,,,,521532.784803,,,,,521532.784803,,,,
,15/04/2022,1649980800,497355.897309271,497355.897309271,497355.897309271,,,,,497355.897309271,,,,,496859.038271,,,,,496859.038271,,,,
,16/04/2022,1650067200,489354.5382032529,489354.5382032529,489354.5382032529,,,,,489354.5382032529,,,,,489408.862587,,,,,489408.862587,,,,
,17/04/2022,1650153600,485415.04540028493,485415.04540028493,485415.04540028493,,,,,485415.04540028493,,,,,484930.115285,,,,,484930.115285,,,,
,18/04/2022,1650240000,469724.54368539696,469724.54368539696,469724.54368539696,,,,,469724.54368539696,,,,,469255.288397,,,,,469255.288397,,,,
,19/04/2022,1650326400,478965.058437866,478965.058437866,478965.058437866,,,,,478965.058437866,,,,,478486.571866,,,,,478486.571866,,,,
,20/04/2022,1650412800,479926.707289029,479926.707289029,479926.707289029,,,,,479926.707289029,,,,,479447.260029,,,,,479447.260029,,,,
,21/04/2022,1650499200,474190.94605116046,474190.94605116046,474190.94605116046,,,,,474190.94605116046,,,,,474240.741329,,,,,474240.741329,,,,
,22/04/2022,1650585600,450734.600840958,450734.600840958,450734.600840958,,,,,450734.600840958,,,,,449834.930979,,,,,449834.930979,,,,
,23/04/2022,1650672000,443478.7914246689,443478.7914246689,443478.7914246689,,,,,443478.7914246689,,,,,443035.755669,,,,,443035.755669,,,,
,24/04/2022,1650758400,437979.15517155797,437979.15517155797,437979.15517155797,,,,,437979.15517155797,,,,,437541.613558,,,,,437541.613558,,,,
,25/04/2022,1650844800,422005.704847727,422005.704847727,422005.704847727,,,,,422005.704847727,,,,,421584.120727,,,,,421584.120727,,,,
,26/04/2022,1650931200,433804.68600969494,433804.68600969494,433804.68600969494,,,,,433804.68600969494,,,,,433371.314695,,,,,433371.314695,,,,
,27/04/2022,1651017600,413738.06622760196,413738.06622760196,413738.06622760196,,,,,413738.06622760196,,,,,412500.564534,,,,,412500.564534,,,,
,28/04/2022,1651104000,414082.1657958918,414082.1657958918,414082.1657958918,,,,,414082.1657958918,,,,,414285.165527,,,,,414285.165527,,,,
,29/04/2022,1651190400,429667.82770048117,429667.82770048117,429667.82770048117,,,,,429667.82770048117,,,,,429707.790525,,,,,429707.790525,,,,
,30/04/2022,1651276800,414827.30169480597,414827.30169480597,414827.30169480597,,,,,414827.30169480597,,,,,414412.888806,,,,,414412.888806,,,,
,01/05/2022,1651363200,396806.88235788594,396806.88235788594,396806.88235788594,,,,,396806.88235788594,,,,,396410.471886,,,,,396410.471886,,,,
,02/05/2022,1651449600,405811.211328822,405811.211328822,405811.211328822,,,,,405811.211328822,,,,,405001.208911,,,,,405001.208911,,,,
,03/05/2022,1651536000,403912.1826292545,403912.1826292545,403912.1826292545,,,,,403912.1826292545,,,,,403962.677964,,,,,403962.677964,,,,
,04/05/2022,1651622400,400746.94765209,400746.94765209,400746.94765209,,,,,400746.94765209,,,,,399947.053545,,,,,399947.053545,,,,
,05/05/2022,1651708800,417234.013018,417234.013018,417234.013018,,,,,417234.013018,,,,,417234.013018,,,,,417234.013018,,,,
,06/05/2022,1651795200,390232.202107032,390232.202107032,390232.202107032,,,,,390232.202107032,,,,,389453.295516,,,,,389453.295516,,,,
,07/05/2022,1651881600,392820.74525794096,392820.74525794096,392820.74525794096,,,,,392820.74525794096,,,,,392428.316941,,,,,392428.316941,,,,
,08/05/2022,1651968000,377227.014208152,377227.014208152,377227.014208152,,,,,377227.014208152,,,,,376474.066076,,,,,376474.066076,,,,
,09/05/2022,1652054400,366919.26601674105,366919.26601674105,366919.26601674105,,,,,366919.26601674105,,,,,366971.008929,,,,,366971.008929,,,,
,10/05/2022,1652140800,304506.86162596697,304506.86162596697,304506.86162596697,,,,,304506.86162596697,,,,,304202.658967,,,,,304202.658967,,,,
,11/05/2022,1652227200,327409.47149810893,327409.47149810893,327409.47149810893,,,,,327409.47149810893,,,,,327082.389109,,,,,327082.389109,,,,
,12/05/2022,1652313600,281191.62953618175,281191.62953618175,281191.62953618175,,,,,281191.62953618175,,,,,281912.197112,,,,,281912.197112,,,,
,13/05/2022,1652400000,280265.666870724,280265.666870724,280265.666870724,,,,,280265.666870724,,,,,279706.254362,,,,,279706.254362,,,,
,14/05/2022,1652486400,294661.19934703864,294661.19934703864,294661.19934703864,,,,,294661.19934703864,,,,,294972.395224,,,,,294972.395224,,,,
,15/05/2022,1652572800,288960.201372006,288960.201372006,288960.201372006,,,,,288960.201372006,,,,,288383.434503,,,,,288383.434503,,,,
,16/05/2022,1652659200,293855.44199511496,293855.44199511496,293855.44199511496,,,,,293855.44199511496,,,,,293561.880115,,,,,293561.880115,,,,
,17/05/2022,1652745600,282214.290922,282214.290922,282214.290922,,,,,282214.290922,,,,,282214.290922,,,,,282214.290922,,,,
,18/05/2022,1652832000,287963.850483309,287963.850483309,287963.850483309,,,,,287963.850483309,,,,,287676.174309,,,,,287676.174309,,,,
,19/05/2022,1652918400,270392.78736076754,270392.78736076754,270392.78736076754,,,,,270392.78736076754,,,,,270479.611316,,,,,270479.611316,,,,
,20/05/2022,1653004800,285255.635387724,285255.635387724,285255.635387724,,,,,285255.635387724,,,,,284686.262862,,,,,284686.262862,,,,
,21/05/2022,1653091200,272705.627729535,272705.627729535,272705.627729535,,,,,272705.627729535,,,,,272433.194535,,,,,272433.194535,,,,
,22/05/2022,1653177600,278980.565520657,278980.565520657,278980.565520657,,,,,278980.565520657,,,,,278701.863657,,,,,278701.863657,,,,
,23/05/2022,1653264000,286645.34387889394,286645.34387889394,286645.34387889394,,,,,286645.34387889394,,,,,286358.984894,,,,,286358.984894,,,,
,24/05/2022,1653350400,284595.331217328,284595.331217328,284595.331217328,,,,,284595.331217328,,,,,284027.276664,,,,,284027.276664,,,,
,25/05/2022,1653436800,287277.2795734101,287277.2795734101,287277.2795734101,,,,,287277.2795734101,,,,,287307.159518,,,,,287307.159518,,,,
,26/05/2022,1653523200,285817.704726,285817.704726,285817.704726,,,,,285817.704726,,,,,285817.704726,,,,,285817.704726,,,,
,27/05/2022,1653609600,264378.64463110093,264378.64463110093,264378.64463110093,,,,,264378.64463110093,,,,,264114.530101,,,,,264114.530101,,,,
,28/05/2022,1653696000,262343.61195342295,262343.61195342295,262343.61195342295,,,,,262343.61195342295,,,,,262081.530423,,,,,262081.530423,,,,
,29/05/2022,1653782400,262405.11182826,262405.11182826,262405.11182826,,,,,262405.11182826,,,,,261881.34913,,,,,261881.34913,,,,
,30/05/2022,1653868800,261323.15288179097,261323.15288179097,261323.15288179097,,,,,261323.15288179097,,,,,261062.090791,,,,,261062.090791,,,,
,31/05/2022,1653955200,273944.9187918772,273944.9187918772,273944.9187918772,,,,,273944.9187918772,,,,,273971.220029,,,,,273971.220029,,,,
,01/06/2022,1654041600,270425.377163942,270425.377163942,270425.377163942,,,,,270425.377163942,,,,,270155.221942,,,,,270155.221942,,,,
