,Date,Timestamp,Lachain Yield Market,Lachain Yield Market
,,,Yield,Yield
,,,lachain,Total
,,,TVL,TVL
,,,,
,18/06/2022,1655510400,66.57840800000001,66.578408
,19/06/2022,1655596800,276.424774,276.424774
,20/06/2022,1655683200,297.18838800000003,297.188388
,21/06/2022,1655769600,299.49466800000005,299.494668
,22/06/2022,1655856000,304.73576499999996,304.735765
,23/06/2022,1655942400,299.47499099999993,299.474991
,24/06/2022,1656028800,311.734519,311.7345190000001
,25/06/2022,1656115200,331.26939,331.26939
,26/06/2022,1656201600,347.48274,347.4827399999999
,27/06/2022,1656288000,326.28404199999994,326.284042
,28/06/2022,1656374400,326.178184,326.178184
,29/06/2022,1656460800,320.571607,320.57160700000003
,30/06/2022,1656547200,313.78497899999996,313.784979
,01/07/2022,1656633600,309.90737300000006,309.9073730000001
,02/07/2022,1656720000,312.55148599999995,312.55148599999995
,03/07/2022,1656806400,317.85917800000004,317.85917800000004
,04/07/2022,1656892800,446.35335000000003,446.35335000000003
,05/07/2022,1656979200,472.958305,472.95830500000005
,06/07/2022,1657065600,457.0907009999999,457.090701
,07/07/2022,1657152000,412.295668,412.29566800000003
,08/07/2022,1657238400,408.034501,408.034501
,09/07/2022,1657324800,418.514427,418.51442699999996
,10/07/2022,1657411200,354.31731800000006,354.31731800000006
,11/07/2022,1657497600,348.1165239999999,348.11652399999986
,12/07/2022,1657584000,379.8413210000001,379.841321
,13/07/2022,1657670400,374.727019,374.7270189999999
,14/07/2022,1657756800,385.7383669999999,385.73836700000004
,15/07/2022,1657843200,395.44252000000006,395.44251999999994
,16/07/2022,1657929600,426.5291490000001,426.529149
,17/07/2022,1658016000,462.493328,462.4933280000001
,18/07/2022,1658102400,463.3656730000001,463.365673
,19/07/2022,1658188800,548.01523,548.01523
,20/07/2022,1658275200,552.781435,552.781435
,21/07/2022,1658361600,537.38899,537.38899
,22/07/2022,1658448000,554.0761660000002,554.0761660000002
,23/07/2022,1658534400,547.1780000000001,547.1780000000001
,24/07/2022,1658620800,568.0032400000001,568.0032400000001
,25/07/2022,1658707200,572.610318,572.610318
,26/07/2022,1658793600,548.6799240000001,548.6799240000001
,27/07/2022,1658880000,537.233722,537.233722
,28/07/2022,1658966400,571.7661330000002,571.7661330000002
,29/07/2022,1659052800,562.9057939999999,562.9057939999999
,30/07/2022,1659139200,605.2399509999998,605.2399509999998
,31/07/2022,1659225600,606.233417,606.233417
,01/08/2022,1659312000,606.718446,606.718446
