,Date,Timestamp,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,GRACY,GRACY,GRACY,GRACY
,21/12/2023,1703116800,0,434232.30411905603,0,434232.30411905603,434232.30411905603,434232.30411905603,10531462.261123873,10531462.261123873
,22/12/2023,1703203200,0,470525.4081048507,0,470525.4081048507,470525.4081048507,470525.4081048507,10531462.261123873,10531462.261123873
,23/12/2023,1703289600,0,637973.636437712,0,637973.636437712,637973.636437712,637973.636437712,9080828.929438645,9080828.929438645
,24/12/2023,1703376000,0,568098.471452105,0,568098.471452105,568098.471452105,568098.471452105,9081728.929438645,9081728.929438645
,25/12/2023,1703462400,0,449815.90571283916,0,449815.90571283916,449815.90571283916,449815.90571283916,9092607.003906755,9092607.003906755
,26/12/2023,1703548800,0,503778.9859280904,0,503778.9859280904,503778.9859280904,503778.9859280904,9107951.003906755,9107951.003906755
,27/12/2023,1703635200,0,482712.2952560541,0,482712.2952560541,482712.2952560541,482712.2952560541,9107951.003906755,9107951.003906755
,28/12/2023,1703721600,0,443967.61816249497,0,443967.61816249497,443967.61816249497,443967.61816249497,9107951.003906755,9107951.003906755
,29/12/2023,1703808000,0,405457.9262048367,0,405457.9262048367,405457.9262048367,405457.9262048367,9107951.003906755,9107951.003906755
,30/12/2023,1703894400,0,429693.8669234333,0,429693.8669234333,429693.8669234333,429693.8669234333,9273951.003906755,9273951.003906755
,31/12/2023,1703980800,0,411282.47747439734,0,411282.47747439734,411282.47747439734,411282.47747439734,9273951.003906755,9273951.003906755
,01/01/2024,1704067200,0,400894.3539968812,0,400894.3539968812,400894.3539968812,400894.3539968812,9273951.003906755,9273951.003906755
,02/01/2024,1704153600,0,432543.93754595396,0,432543.93754595396,432543.93754595396,432543.93754595396,9273951.003906755,9273951.003906755
,03/01/2024,1704240000,0,435974.55856517365,0,435974.55856517365,435974.55856517365,435974.55856517365,9273079.160243344,9273079.160243344
,04/01/2024,1704326400,0,402935.5048251426,0,402935.5048251426,402935.5048251426,402935.5048251426,9273079.160243344,9273079.160243344
,05/01/2024,1704412800,0,403849.6449687594,0,403849.6449687594,403849.6449687594,403849.6449687594,9273079.160243344,9273079.160243344
,06/01/2024,1704499200,0,407215.9714589923,0,407215.9714589923,407215.9714589923,407215.9714589923,9482556.609806756,9482556.609806756
