,Date,Timestamp,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,DEV,DEV,DEV,DEV
,26/11/2020,1606348800,,,1795235.26,,,,,
,27/11/2020,1606435200,,,1795235.26,,,,,
,28/11/2020,1606521600,,,1853671.11,,,,,
,29/11/2020,1606608000,,,1953671.11,,,,,
,30/11/2020,1606694400,,,1910818.08,,,,,
,01/12/2020,1606780800,,,2040939.89,,,,,
,02/12/2020,1606867200,,,1780394.37,,,,,
,03/12/2020,1606953600,,,2033327.69,,,,,
,04/12/2020,1607040000,,,2251048.88,,,,,
,05/12/2020,1607126400,,,2123495.87,,,,,
,06/12/2020,1607212800,,,2115101.08,,,,,
,07/12/2020,1607299200,,,2182250.18,,,,,
,08/12/2020,1607385600,,,3204554.36,,,,,
,09/12/2020,1607472000,,,2760002.78,,,,,
,10/12/2020,1607558400,,,2893033.87,,,,,
,11/12/2020,1607644800,,,2673468.55,,,,,
,12/12/2020,1607731200,,,2952077.65,,,,,
,13/12/2020,1607817600,,,3596360.24,,,,,
,14/12/2020,1607904000,,,3305501.59,,,,,
,15/12/2020,1607990400,,,3867886.57,,,,,
,16/12/2020,1608076800,,,3976398.82,,,,,
,17/12/2020,1608163200,,,3981009.49,,,,,
,18/12/2020,1608249600,,,4341873.41,,,,,
,19/12/2020,1608336000,,,4429028.55,,,,,
,20/12/2020,1608422400,,,4351367.09,,,,,
,21/12/2020,1608508800,,,3870142.44,,,,,
,22/12/2020,1608595200,,,3621110.04,,,,,
,23/12/2020,1608681600,,,3220938.49,,,,,
,24/12/2020,1608768000,,,3220938.49,,,,,
,25/12/2020,1608854400,,,3059932.2,,,,,
,26/12/2020,1608940800,,,3107070.79,,,,,
,27/12/2020,1609027200,,,3154107.98,,,,,
,28/12/2020,1609113600,,,3449897.35,,,,,
,30/12/2020,1609286400,,,3174786.27,,,,,
,31/12/2020,1609372800,,,3140277.72,,,,,
,01/01/2021,1609459200,,,3083835.48,,,,,
,02/01/2021,1609545600,,,2974520.42,,,,,
,03/01/2021,1609632000,,,3220486.67,,,,,
,04/01/2021,1609718400,,,3879715.92,,,,,
,05/01/2021,1609804800,,,3312814.13,,,,,
,06/01/2021,1609891200,,,3441254.78,,,,,
,07/01/2021,1609977600,,,2574016.56,,,,,
,08/01/2021,1610064000,,,2248945.84,,,,,
,09/01/2021,1610150400,,,2269204.16,,,,,
,10/01/2021,1610236800,,,2378835.61,,,,,
,11/01/2021,1610323200,,,2475658.26,,,,,
,12/01/2021,1610409600,,,2098367.46,,,,,
,13/01/2021,1610496000,,,2042332.25,,,,,
,14/01/2021,1610582400,,,2273096.45,,,,,
,15/01/2021,1610668800,,,2314536.65,,,,,
,16/01/2021,1610755200,,,2129986.79,,,,,
,17/01/2021,1610841600,,,1983480.06,,,,,
,18/01/2021,1610928000,,,1710790.6,,,,,
,19/01/2021,1611014400,,,3026847.41,,,,,
,20/01/2021,1611100800,,,3648305.43,,,,,
,21/01/2021,1611187200,,,3117151.95,,,,,
,22/01/2021,1611273600,,,2199404.73,,,,,
