,Date,Timestamp,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,bsc,polygon,aurora,Total,avalanche,bsc,polygon,aurora,Total,avalanche,bsc,polygon,aurora,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether
,28/07/2022,1658966400,0.014951276649289112,0,0,0.020348240546053938,0.005396963896764826,0.014951276649289112,0,0,0.020348240546053938,0.005396963896764826,0.014951276649289112,0,0,0.020348240546053938,0.005396963896764826
,29/07/2022,1659052800,0.014965459875102727,0,0,0.020647310418680793,0.005681850543578067,0.014965459875102727,0,0,0.020647310418680793,0.005681850543578067,0.014950509365736992,0,0,0.02062668373494585,0.005676174369208859
,30/07/2022,1659139200,0.014997995381377317,0,0,0.020705890731349215,0.005707895349971897,0.014997995381377317,0,0,0.020705890731349215,0.005707895349971897,0.014953135973456948,0,0,0.02064395885478486,0.005690822881327914
,31/07/2022,1659225600,0.01496694949795103,0,0,0.020609555825068467,0.005642606327117438,0.01496694949795103,0,0,0.020609555825068467,0.005642606327117438,0.01495199750045058,0,0,0.02058896685821026,0.005636969357759679
,01/08/2022,1659312000,0.014967668840009558,0,0,0.020537534120257932,0.0055698652802483725,0.014967668840009558,0,0,0.020537534120257932,0.0055698652802483725,0.014952716123885674,0,0,0.02051701710315478,0.005564300979269104
,02/08/2022,1659398400,0.014982330944247764,0,0,0.020463461605461655,0.005481130661213892,0.014982330944247764,0,0,0.020463461605461655,0.005481130661213892,0.014952426092063636,0,0,0.020422616372716224,0.005470190280652587
,03/08/2022,1659484800,0.014982962167517835,0,0,0.020332506493321245,0.005349544325803411,0.014982962167517835,0,0,0.020332506493321245,0.005349544325803411,0.014953056055407022,0,0,0.020291922648025196,0.005338866592618174
,04/08/2022,1659571200,0.014969832328423475,0,0,0.020427903817333608,0.005458071488910132,0.014969832328423475,0,0,0.020427903817333608,0.005458071488910132,0.014954877450972504,0,0,0.020407496321012596,0.005452618870040092
,05/08/2022,1659657600,3.011912771461865,0,0,3.017284634815196,0.005371863353330683,3.011912771461865,0,0,3.017284634815196,0.005371863353330683,3.008903867594271,0,0,3.0142703644507454,0.005366496856474209
,06/08/2022,1659744000,3.107678790802568,0,0,3.1133058652501298,0.005627074447562138,3.107678790802568,0,0,3.1133058652501298,0.005627074447562138,3.1089285800917645,0,0,3.114557917532978,0.005629337441213506
,07/08/2022,1659830400,3.1084700062781914,0,0,3.1140310812980614,0.005561075019870049,3.1084700062781914,0,0,3.1140310812980614,0.005561075019870049,3.1087529027923453,0,0,3.1143144839160977,0.00556158112375231
,08/08/2022,1659916800,3.107393279754951,0,0,3.113092323683428,0.005699043928477313,3.107393279754951,0,0,3.113092323683428,0.005699043928477313,3.1089477536317665,0,0,3.114649648507682,0.005701894875915271
,09/08/2022,1660003200,3.1120205637184988,0,0,3.1178818153364656,0.005861251617966979,3.1120205637184988,0,0,3.1178818153364656,0.005861251617966979,3.108911652066433,0,0,3.114767048288178,0.005855396221745235
,10/08/2022,1660089600,3.1151344695199947,0,0,3.1207209270699674,0.005586457549972543,3.1151344695199947,0,0,3.1207209270699674,0.005586457549972543,3.1089166362475,0,0,3.1144919431836002,0.005575306936100342
,11/08/2022,1660176000,3.115616030218846,0,0,3.121656621105892,0.006040590887045888,3.115616030218846,0,0,3.121656621105892,0.006040590887045888,3.109397235747351,0,0,3.115425769566758,0.006028533819407074
,12/08/2022,1660262400,3.1124042285218003,0,0,3.1184224447557902,0.006018216233989715,3.1124042285218003,0,0,3.1184224447557902,0.006018216233989715,3.1092949335882123,0,0,3.115307137618172,0.006012204029959755
,13/08/2022,1660348800,3.1098452258589004,0,0,3.1160285045107114,0.00618327865181119,3.1098452258589004,0,0,3.1160285045107114,0.00618327865181119,3.1098452258589004,0,0,3.1160285045107114,0.00618327865181119
,14/08/2022,1660435200,3.112788629074998,0,0,3.1189897156298536,0.006201086554855583,3.112788629074998,0,0,3.1189897156298536,0.006201086554855583,3.1096789501248736,0,0,3.115873841788066,0.006194891663192392
,15/08/2022,1660521600,3.112670515921295,0,0,3.1188123926904003,0.006141876769105316,3.112670515921295,0,0,3.1188123926904003,0.006141876769105316,3.1095609549663292,0,0,3.1156966959944064,0.006135741028077239
,16/08/2022,1660608000,3.1098656288888846,0,0,3.1158801957936793,0.006014566904794541,3.1098656288888846,0,0,3.1158801957936793,0.006014566904794541,3.1098656288888846,0,0,3.1158801957936793,0.006014566904794541
,17/08/2022,1660694400,3.1129004328817613,0,0,3.118891122004716,0.005990689122954744,3.1129004328817613,0,0,3.118891122004716,0.005990689122954744,3.1097906422395223,0,0,3.1157753466580584,0.005984704418536209
,18/08/2022,1660780800,3.1128624127541618,0,0,3.1186777565719446,0.005815343817782952,3.1128624127541618,0,0,3.1186777565719446,0.005815343817782952,3.109752660094068,0,0,3.1155621943775675,0.005809534283499453
,19/08/2022,1660867200,3.1129076358740213,0,0,3.1185768188473593,0.005669182973337835,3.1129076358740213,0,0,3.1185768188473593,0.005669182973337835,3.109797838035986,0,0,3.11546135748987,0.005663519453883952
,20/08/2022,1660953600,3.1160765834389643,0,0,3.121274227184659,0.0051976437456949355,3.1160765834389643,0,0,3.121274227184659,0.0051976437456949355,3.109856869699565,0,0,3.1150441389068453,0.005187269207280375
,21/08/2022,1661040000,3.1132849684651958,0,0,3.118427246940833,0.005142278475637538,3.1132849684651958,0,0,3.118427246940833,0.005142278475637538,3.1101747936715247,0,0,3.115311935005828,0.005137141334303236
,22/08/2022,1661126400,8.125308316534607,0,0,12.03861547939653,3.9133071628619223,8.125308316534607,0,0,12.03861547939653,3.9133071628619223,8.10100530063271,0,0,12.00260765642725,3.901602355794539
,23/08/2022,1661212800,8.108848419026495,0,0,12.005308835295423,3.896460416268929,8.108848419026495,0,0,12.005308835295423,3.896460416268929,8.10074767135514,0,0,11.99331551977565,3.8925678484205086
,24/08/2022,1661299200,9.268951230221463,0,0,13.762462574666355,4.493511344444892,9.268951230221463,0,0,13.762462574666355,4.493511344444892,9.285042208368566,0,0,13.786354326714552,4.501312118345986
,25/08/2022,1661385600,9.278097735775356,0,0,13.799658545750322,4.521560809974966,9.278097735775356,0,0,13.799658545750322,4.521560809974966,9.284884986700634,0,0,13.809753475540942,4.524868488840308
,26/08/2022,1661472000,9.313797578689407,0,0,13.843092133042875,4.529294554353468,9.313797578689407,0,0,13.843092133042875,4.529294554353468,9.285939759411175,0,0,13.801687071827395,4.51574731241622
,27/08/2022,1661558400,9.322932775547008,0,0,13.501232739567806,4.178299964020798,9.322932775547008,0,0,13.501232739567806,4.178299964020798,9.285789617078693,0,0,13.447442967697018,4.161653350618325
,28/08/2022,1661644800,9.295251598651829,0,0,13.394110457032255,4.098858858380425,9.295251598651829,0,0,13.394110457032255,4.098858858380425,9.285965633018812,0,0,13.380729727304951,4.094764094286139
,29/08/2022,1661731200,9.29582592898085,3.036332168130633,1.5540915911915332,20.321649902357088,6.43540021405407,9.29582592898085,3.036332168130633,1.5540915911915332,20.321649902357088,6.43540021405407,9.28653938959126,3.0332988692613716,1.552539052139394,20.301348553803287,6.42897124281126
,30/08/2022,1661817600,9.295160673158065,3.2340542307323368,1.6769133341812104,20.991258528614107,6.785130290542495,9.295160673158065,3.2340542307323368,1.6769133341812104,20.991258528614107,6.785130290542495,9.285874798359707,3.230823407325012,1.6752380960851254,20.970288240373733,6.778351938603891
,31/08/2022,1661904000,9.28674057767894,3.2542928117900165,1.774482730970155,21.14870736115058,6.8331912407114705,9.28674057767894,3.2542928117900165,1.774482730970155,21.14870736115058,6.8331912407114705,9.28674057767894,3.2542928117900165,1.774482730970155,21.14870736115058,6.8331912407114705
,01/09/2022,1661990400,9.272898435021336,3.318739488791993,1.8029853039140764,21.12397233938702,6.729349111659614,9.272898435021336,3.318739488791993,1.8029853039140764,21.12397233938702,6.729349111659614,9.287507684609226,3.3239680905985045,1.8058258680044474,21.157252697880786,6.739951054668608
,02/09/2022,1662076800,9.287083141654822,3.4629041564043272,1.7982244221867578,21.319633160694565,6.7714214404486555,9.287083141654822,3.4629041564043272,1.7982244221867578,21.319633160694565,6.7714214404486555,9.287083141654822,3.4629041564043272,1.7982244221867578,21.319633160694565,6.7714214404486555
,03/09/2022,1662163200,9.296841491133362,3.4945486309960483,1.7486339486576108,21.28087196861374,6.740847897826722,9.296841491133362,3.4945486309960483,1.7486339486576108,21.28087196861374,6.740847897826722,9.287553937196167,3.491057573422626,1.746887061596015,21.259612356257488,6.73411378404268
,04/09/2022,1662249600,9.296929140403169,3.522529964712464,1.7374093290086792,21.264252108186515,6.707383674062205,9.296929140403169,3.522529964712464,1.7374093290086792,21.264252108186515,6.707383674062205,9.287641498904266,3.519010953758706,1.735673655353326,21.243009099087434,6.700682991071135
,05/09/2022,1662336000,9.296581144904051,3.538141125437458,1.7743551368363313,21.346041905009056,6.736964497831216,9.296581144904051,3.538141125437458,1.7743551368363313,21.346041905009056,6.736964497831216,9.287293851052999,3.53460651891854,1.7725825542820495,21.32471718782124,6.730234263567649
,06/09/2022,1662422400,9.2966156298828,3.565692815406039,1.8121465689657394,21.75084216670184,7.076387152447262,9.2966156298828,3.565692815406039,1.8121465689657394,21.75084216670184,7.076387152447262,9.28732830158122,3.562130684721318,1.8103362327330066,21.729113053648195,7.069317834612651
,07/09/2022,1662508800,9.288060756937602,3.2365310508626908,1.7207766614053526,20.721857191313493,6.476488722107846,9.288060756937602,3.2365310508626908,1.7207766614053526,20.721857191313493,6.476488722107846,9.288404427901433,3.2366508069425475,1.720840332497655,20.722623928398843,6.476728361057205
,08/09/2022,1662595200,9.288298702963836,3.325153542695438,1.8513990448475492,21.183192747700947,6.718341457194122,9.288298702963836,3.325153542695438,1.8513990448475492,21.183192747700947,6.718341457194122,9.288298702963836,3.325153542695438,1.8513990448475492,21.183192747700947,6.718341457194122
,09/09/2022,1662681600,9.298167994968328,3.36094304342255,1.9369899942417197,21.455642566950736,6.8595415343181365,9.298167994968328,3.36094304342255,1.9369899942417197,21.455642566950736,6.8595415343181365,9.288879115852476,3.3575854579645856,1.9350549393024175,21.434208358592144,6.852688845472665
,10/09/2022,1662768000,9.299501551818278,3.375168485643147,1.6697008194591925,21.772846426122484,7.428475569201867,9.299501551818278,3.375168485643147,1.6697008194591925,21.772846426122484,7.428475569201867,9.2902113404778,3.371796688954193,1.6680327866725202,21.751095330791692,7.421054514687181
,11/09/2022,1662854400,9.300175945666323,3.4478369722725937,1.6566603666869253,21.884239086934194,7.479565802308351,9.300175945666323,3.4478369722725937,1.6566603666869253,21.884239086934194,7.479565802308351,9.290885060605719,3.4443925796929014,1.6550053613256,21.862376710223973,7.472093708599752
,12/09/2022,1662940800,9.299103736897194,3.357836122103111,1.6492638591126283,21.697392350581737,7.391188632468806,9.299103736897194,3.357836122103111,1.6492638591126283,21.697392350581737,7.391188632468806,9.289813922974222,3.3544816404626485,1.6476162428697587,21.675716633947793,7.383804827641166
,13/09/2022,1663027200,9.278228309391572,3.5267281233690078,1.750157151291861,22.190965634137342,7.6358520500849005,9.278228309391572,3.5267281233690078,1.750157151291861,22.190965634137342,7.6358520500849005,9.289803404433496,3.5311279087433016,1.7523405676391393,22.218650072127208,7.645378191311274
,14/09/2022,1663113600,9.28347258683227,3.2272624521011855,1.5237642480816407,20.91325963279855,6.878760345783454,9.28347258683227,3.2272624521011855,1.5237642480816407,20.91325963279855,6.878760345783454,9.28991049480517,3.2295004959448756,1.5248209489992972,20.92776257226113,6.8835306325117855
,15/09/2022,1663200000,9.290445140211494,3.2458460196970136,1.5376851894056187,20.993008303905302,6.91903195459118,9.290445140211494,3.2458460196970136,1.5376851894056187,20.993008303905302,6.91903195459118,9.290445140211494,3.2458460196970136,1.5376851894056187,20.993008303905302,6.91903195459118
,16/09/2022,1663286400,9.278399290718575,3.143520778354023,1.4385868390349692,20.48499268547048,6.624485777362913,9.278399290718575,3.143520778354023,1.4385868390349692,20.48499268547048,6.624485777362913,9.290625754211117,3.147663102997568,1.440482514023424,20.511986459651382,6.633215088419273
,17/09/2022,1663372800,9.290914031698238,3.078382734142041,1.4685938171559136,20.461833867621834,6.6239432846256445,9.290914031698238,3.078382734142041,1.4685938171559136,20.461833867621834,6.6239432846256445,9.290914031698238,3.078382734142041,1.4685938171559136,20.461833867621834,6.6239432846256445
,18/09/2022,1663459200,9.300347818642141,3.118519288544826,1.5071469809549785,20.585110645000633,6.659096556858687,9.300347818642141,3.118519288544826,1.5071469809549785,20.585110645000633,6.659096556858687,9.291056761880261,3.115403884660166,1.5056413396153632,20.56454609890173,6.6524441127459415
,19/09/2022,1663545600,9.289750407381334,2.8814111810776715,1.3616164048827322,19.77404522131797,6.241267227976231,9.289750407381334,2.8814111810776715,1.3616164048827322,19.77404522131797,6.241267227976231,9.291106908990047,2.881831928539238,1.3618152299062984,19.776932653485378,6.2421785860497945
,20/09/2022,1663632000,9.301254872819227,2.894784525785716,1.3988150305765004,19.92112855676603,6.326274127584587,9.301254872819227,2.894784525785716,1.3988150305765004,19.92112855676603,6.326274127584587,9.29196290990932,2.8918926331525636,1.397417612963537,19.901227329436594,6.319954173411176
,21/09/2022,1663718400,9.28597694592084,2.798838648261953,1.32703371972299,19.567569280352075,6.1557199664462905,9.28597694592084,2.798838648261953,1.32703371972299,19.567569280352075,6.1557199664462905,9.29187728799872,2.8006170400824053,1.3278769215681858,19.58000258199164,6.159631332342328
,22/09/2022,1663804800,9.301341970139676,2.6708506555410683,1.25600227517593,19.20363294432164,5.975438043464964,9.301341970139676,2.6708506555410683,1.25600227517593,19.20363294432164,5.975438043464964,9.292049920219458,2.6681824730680006,1.254747527648282,19.184448495825816,5.969468574890074
,23/09/2022,1663891200,9.292020390796491,2.860856986197777,1.3296839234266287,19.830734394942773,6.348173094521878,9.292020390796491,2.860856986197777,1.3296839234266287,19.830734394942773,6.348173094521878,9.292020390796491,2.860856986197777,1.3296839234266287,19.830734394942773,6.348173094521878
,24/09/2022,1663977600,9.291667982142718,2.92275972192795,1.3040264239514539,19.890785217353695,6.372331089331574,9.291667982142718,2.92275972192795,1.3040264239514539,19.890785217353695,6.372331089331574,9.291667982142718,2.92275972192795,1.3040264239514539,19.890785217353695,6.372331089331574
,25/09/2022,1664064000,9.29236832432876,2.8706965162958036,1.288550148578528,19.774752359379697,6.323137370176607,9.29236832432876,2.8706965162958036,1.288550148578528,19.774752359379697,6.323137370176607,9.29236832432876,2.8706965162958036,1.288550148578528,19.774752359379697,6.323137370176607
,26/09/2022,1664150400,9.312506500818294,2.8018684520630637,1.2639498290223363,19.590082446647305,6.21175766474361,9.312506500818294,2.8018684520630637,1.2639498290223363,19.590082446647305,6.21175766474361,9.293918663491311,2.796275900262539,1.261426975072192,19.55098048567595,6.19935894684991
,27/09/2022,1664236800,9.270330075171504,2.8768097511781767,1.275674044638531,19.7792978002348,6.356483929246588,9.270330075171504,2.8768097511781767,1.275674044638531,19.7792978002348,6.356483929246588,9.293852816650446,2.8841094321509506,1.2789109682992965,19.829486229882633,6.3726130127819385
,28/09/2022,1664323200,9.31135855679067,2.829885403429872,1.2549317657639676,19.696127288819486,6.299951562834976,9.31135855679067,2.829885403429872,1.2549317657639676,19.696127288819486,6.299951562834976,9.292773010769132,2.8242369295707306,1.2524269119400875,19.656813661496493,6.287376809216543
,29/09/2022,1664409600,9.310491368864652,2.832828275408615,1.2349097872810455,19.669510083758965,6.291280652204654,9.310491368864652,2.832828275408615,1.2349097872810455,19.669510083758965,6.291280652204654,9.291907553757138,2.827173927553508,1.2324448974860733,19.63024958458979,6.278723205793068
,30/09/2022,1664496000,9.302828710622027,2.9420402540564896,1.237286799358831,19.79915997030537,6.317004206268022,9.302828710622027,2.9420402540564896,1.237286799358831,19.79915997030537,6.317004206268022,9.293535175446582,2.939101152903586,1.236050748610221,19.779380589715654,6.310693512755267
,01/10/2022,1664582400,9.302956548567154,2.9558265433143354,1.2327879147145842,19.75929742078926,6.2677264141931825,9.302956548567154,2.9558265433143354,1.2327879147145842,19.75929742078926,6.2677264141931825,9.293662885681474,2.952873669644691,1.2315563583562281,19.739557862926333,6.26146494924394
,02/10/2022,1664668800,9.303638670054513,2.922133929978494,1.2307370391910897,19.67512485180955,6.218615212585455,9.303638670054513,2.922133929978494,1.2307370391910897,19.67512485180955,6.218615212585455,9.294344325728785,2.919214715263231,1.2295075316594304,19.655469382427125,6.212402809775679
,03/10/2022,1664755200,9.29405426866887,2.9138463732146396,1.196169189739903,19.485343822500724,6.081273990877314,9.29405426866887,2.9138463732146396,1.196169189739903,19.485343822500724,6.081273990877314,9.294351687922884,2.9139396192824565,1.196207468378891,19.485967373456678,6.081468597872446
,04/10/2022,1664841600,9.304068923071116,3.059847252629865,1.2336311993433497,19.873246788765492,6.275699413721162,9.304068923071116,3.059847252629865,1.2336311993433497,19.873246788765492,6.275699413721162,9.294774148922194,3.056790462167698,1.232398800542807,19.853393395370123,6.2694299837374245
,05/10/2022,1664928000,9.29550990080054,3.168428829817912,1.249611895633102,20.107225059445952,6.393674433194395,9.29550990080054,3.168428829817912,1.249611895633102,20.107225059445952,6.393674433194395,9.29550990080054,3.168428829817912,1.249611895633102,20.107225059445952,6.393674433194395
,06/10/2022,1665014400,9.314383302847371,3.244699429297288,1.2822311751807332,20.303078208320855,6.461764300995462,9.314383302847371,3.244699429297288,1.2822311751807332,20.303078208320855,6.461764300995462,9.295791719408554,3.238222983330627,1.2796718315176978,20.26255310211662,6.448866567859742
,07/10/2022,1665100800,9.307083113451089,3.1975822881264584,1.2487197689790728,20.081042870384913,6.3276576998282925,9.307083113451089,3.1975822881264584,1.2487197689790728,20.081042870384913,6.3276576998282925,9.297785328122966,3.1943879002262325,1.2474722966823906,20.060981888496418,6.3213363634648285
,08/10/2022,1665187200,9.296859765600797,3.1664469050607176,1.2303618464377686,19.93814126134678,6.244472744247495,9.296859765600797,3.1664469050607176,1.2303618464377686,19.93814126134678,6.244472744247495,9.298022018353091,3.1668427604057685,1.2305156608953804,19.94063384057685,6.245253400922611
,09/10/2022,1665273600,9.307473735980572,3.0902637840144473,1.2084158054073608,19.792697049957262,6.186543724554883,9.307473735980572,3.0902637840144473,1.2084158054073608,19.792697049957262,6.186543724554883,9.298175560420153,3.0871766074070406,1.2072085968105504,19.772924125831434,6.18036336119369
,10/10/2022,1665360000,9.28180066155429,3.177386183714549,1.2205481341463935,19.931312590895004,6.251577611479774,9.28180066155429,3.177386183714549,1.2205481341463935,19.931312590895004,6.251577611479774,9.297895318350355,3.1828957763033303,1.222664566511024,19.965873517954584,6.262417856789877
,11/10/2022,1665446400,9.298101997494172,3.0525429636721895,1.0990150498064095,19.407823772644285,5.958163761671514,9.298101997494172,3.0525429636721895,1.0990150498064095,19.407823772644285,5.958163761671514,9.298101997494172,3.0525429636721895,1.0990150498064095,19.407823772644285,5.958163761671514
,12/10/2022,1665532800,9.296704342379124,3.0188313595877068,1.107361428417183,19.4183121910497,5.995415060665689,9.296704342379124,3.0188313595877068,1.107361428417183,19.4183121910497,5.995415060665689,9.29827575098104,3.019341628322893,1.1075486041312812,19.421594440510148,5.996428457074934
,13/10/2022,1665619200,9.307804018365653,2.987957303430013,1.0920319840690338,19.381094537906257,5.993301232041555,9.307804018365653,2.987957303430013,1.0920319840690338,19.381094537906257,5.993301232041555,9.2985055128528,2.9849723310989145,1.0909410430260078,19.361732805101155,5.987313918123432
,14/10/2022,1665705600,9.307908581218532,2.9711233729950735,1.0567088067432149,19.2981900320396,5.962449271082777,9.307908581218532,2.9711233729950735,1.0567088067432149,19.2981900320396,5.962449271082777,9.298609971247286,2.9681552177772965,1.0556531535896254,19.278911120918682,5.956492778304473
,15/10/2022,1665792000,9.308439970159016,3.031547941705462,1.039445590282185,19.326692349268328,5.947258847121665,9.308439970159016,3.031547941705462,1.039445590282185,19.326692349268328,5.947258847121665,9.299140829329687,3.028519422283179,1.0384071830990862,19.307384964304028,5.941317529592074
,16/10/2022,1665878400,9.299139288391842,3.0240931662165265,1.0178153612967689,19.228839146929896,5.88779133102476,9.299139288391842,3.0240931662165265,1.0178153612967689,19.228839146929896,5.88779133102476,9.299139288391842,3.0240931662165265,1.0178153612967689,19.228839146929896,5.88779133102476
,17/10/2022,1665964800,9.28961076008261,3.0343666429592986,1.0303268620873736,19.300635920926467,5.946331655797186,9.28961076008261,3.0343666429592986,1.0303268620873736,19.300635920926467,5.946331655797186,9.299188924675025,3.037495263080271,1.0313891929561183,19.32053607308174,5.952462692370328
,18/10/2022,1666051200,9.30883429042108,3.2965642373990587,1.0645384127540534,19.792620461602652,6.122683521028461,9.30883429042108,3.2965642373990587,1.0645384127540534,19.792620461602652,6.122683521028461,9.299534755665416,3.2932709664326265,1.0634749378162371,19.772847613988667,6.116566954074387
,19/10/2022,1666137600,9.299821754595277,3.257313914155997,1.014080097995392,19.540998622141664,5.969782855395001,9.299821754595277,3.257313914155997,1.014080097995392,19.540998622141664,5.969782855395001,9.299821754595277,3.257313914155997,1.014080097995392,19.540998622141664,5.969782855395001
,20/10/2022,1666224000,9.34625109339944,3.172305095664378,0.9736151494087146,19.280587672843012,5.788416334370478,9.34625109339944,3.172305095664378,0.9736151494087146,19.280587672843012,5.788416334370478,9.299752331740738,3.1565224832481373,0.9687712929439948,19.184664351087577,5.759618243154705
,21/10/2022,1666310400,9.30051834289381,3.0668784724237717,0.9817390064203118,19.13201096697147,5.782875145233577,9.30051834289381,3.0668784724237717,0.9817390064203118,19.13201096697147,5.782875145233577,9.30051834289381,3.0668784724237717,0.9817390064203118,19.13201096697147,5.782875145233577
,22/10/2022,1666396800,10.297700922517818,3.1641871298986826,1.0018022378943556,20.43046027388646,5.966769983575602,10.297700922517818,3.1641871298986826,1.0018022378943556,20.43046027388646,5.966769983575602,10.299297313601427,3.1646776549351974,1.001957541313259,20.43362748614681,5.967694976296928
,23/10/2022,1666483200,10.299024821188928,3.166693538238771,1.0176102615971707,20.440581025155574,5.957252404130705,10.299024821188928,3.166693538238771,1.0176102615971707,20.440581025155574,5.957252404130705,10.299024821188928,3.166693538238771,1.0176102615971707,20.440581025155574,5.957252404130705
,24/10/2022,1666569600,10.299328169814558,3.429731528236341,1.0331806375757435,20.917220914047704,6.154980578421062,10.299328169814558,3.429731528236341,1.0331806375757435,20.917220914047704,6.154980578421062,10.299328169814558,3.429731528236341,1.0331806375757435,20.917220914047704,6.154980578421062
,25/10/2022,1666656000,10.309653405130582,3.3814995128312697,1.0227834129860307,20.724185813246514,6.010249482298629,10.309653405130582,3.3814995128312697,1.0227834129860307,20.724185813246514,6.010249482298629,10.299354051079504,3.37812139143983,1.021761651334696,20.703482330915598,6.004245237061569
