,Date,Timestamp,JustCryptos,JustCryptos
,,,Bridge,Bridge
,,,tron,Total
,,,TVL,TVL
,,,,
,21/10/2021,1634774400,,1880139932
,22/10/2021,1634860800,,1871683401
,23/10/2021,1634947200,,1820009275
,24/10/2021,1635033600,,1848068340
,25/10/2021,1635120000,,1832198330
,26/10/2021,1635206400,,1893714255
,27/10/2021,1635292800,,1823591731
,28/10/2021,1635379200,,1770471401
,29/10/2021,1635465600,,1845758485
,30/10/2021,1635552000,,1906609684
,31/10/2021,1635638400,,1899505504
,01/11/2021,1635724800,,1874289095
,02/11/2021,1635811200,,1868717382
,03/11/2021,1635897600,,1933317933
,04/11/2021,1635984000,,1930637705
,05/11/2021,1636070400,,1885792411
,06/11/2021,1636156800,,1871990216
,07/11/2021,1636243200,,1880901957
,08/11/2021,1636329600,,1928228391
,09/11/2021,1636416000,,2059606106
,10/11/2021,1636502400,,2047225819
,11/11/2021,1636588800,,1975021472
,12/11/2021,1636675200,,1994860942
,13/11/2021,1636761600,,1962030655
,14/11/2021,1636848000,,1973412229
,15/11/2021,1636934400,,1999064290
,16/11/2021,1637020800,,1967203799
,17/11/2021,1637107200,,1851569332
,18/11/2021,1637193600,,1853369902
,19/11/2021,1637280000,,1740260069
,20/11/2021,1637366400,,1792605038
,21/11/2021,1637452800,,1839833269
,22/11/2021,1637539200,,1825190487
,23/11/2021,1637625600,,1735739488
,24/11/2021,1637712000,,1783359544
,25/11/2021,1637798400,,1793188594
,26/11/2021,1637884800,,1822724673
,27/11/2021,1637971200,,1670847977
,28/11/2021,1638057600,,1691091686
,29/11/2021,1638144000,,1737154316
,30/11/2021,1638230400,,1781163172
,01/12/2021,1638316800,,1785585623
,02/12/2021,1638403200,,1769630703
,03/12/2021,1638489600,,1755948022
,04/12/2021,1638576000,,1665706994
,05/12/2021,1638662400,,1529522202
,06/12/2021,1638748800,,1534591449
,07/12/2021,1638835200,,1585501410
,08/12/2021,1638921600,,1579332158
,09/12/2021,1639008000,,1583715534
,10/12/2021,1639094400,,1500521839
,11/12/2021,1639180800,,1472876211
,12/12/2021,1639267200,,1519474970
,13/12/2021,1639353600,,1554966240
,14/12/2021,1639440000,,1445917838
,15/12/2021,1639526400,,1488052252
,16/12/2021,1639612800,,1511959345
,17/12/2021,1639699200,,1484040903
,18/12/2021,1639785600,,1434393071
,19/12/2021,1639872000,,1463361162
,20/12/2021,1639958400,,1468994619
,21/12/2021,1640044800,,1461408447
,22/12/2021,1640131200,,1518397177
,23/12/2021,1640217600,,1507061880
,24/12/2021,1640304000,,1568257924
,25/12/2021,1640390400,,1565239918
,26/12/2021,1640476800,,1570728338
,27/12/2021,1640563200,,1571121804
,28/12/2021,1640649600,,1567816796
,29/12/2021,1640736000,,1475621166
,30/12/2021,1640822400,,1425387606
