,Date,Timestamp,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,base,base-staking,base-pool2,Total,staking,pool2,base-staking,base-pool2,staking,pool2,base-staking,base-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,05/09/2023,1693872000,0,1.7898870813585002,0.3935576997954964,0,1.7898870813585002,0.3935576997954964,1.7898870813585002,0.3935576997954964,1.7898870813585002,0.3935576997954964,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,06/09/2023,1693958400,0,1.7971140816870002,0.39514676184043107,0,1.7971140816870002,0.39514676184043107,1.7971140816870002,0.39514676184043107,1.7971140816870002,0.39514676184043107,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,07/09/2023,1694044800,0,1.7980270817285,0.39534751092677745,0,1.7980270817285,0.39534751092677745,1.7980270817285,0.39534751092677745,1.7980270817285,0.39534751092677745,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,08/09/2023,1694131200,0,1.8127890823995,0.39859335759999265,0,1.8127890823995,0.39859335759999265,1.8127890823995,0.39859335759999265,1.8127890823995,0.39859335759999265,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,09/09/2023,1694217600,0,1.7974550817025001,0.3952217404148496,0,1.7974550817025001,0.3952217404148496,1.7974550817025001,0.3952217404148496,1.7974550817025001,0.3952217404148496,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,10/09/2023,1694304000,0,1.7949690815895,0.3946751224207016,0,1.7949690815895,0.3946751224207016,1.7949690815895,0.3946751224207016,1.7949690815895,0.3946751224207016,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,11/09/2023,1694390400,0,1.7794260808830002,0.39125755062543105,0,1.7794260808830002,0.39125755062543105,1.7794260808830002,0.39125755062543105,1.7794260808830002,0.39125755062543105,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,12/09/2023,1694476800,0,1.705330077515,0.37496543200339116,0,1.705330077515,0.37496543200339116,1.705330077515,0.37496543200339116,1.705330077515,0.37496543200339116,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,13/09/2023,1694563200,0,1.7537410797155,0.3856099709071319,0,1.7537410797155,0.3856099709071319,1.7537410797155,0.3856099709071319,1.7537410797155,0.3856099709071319,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,14/09/2023,1694649600,0,1.7663470802885002,0.38838175949692666,0,1.7663470802885002,0.38838175949692666,1.7663470802885002,0.38838175949692666,1.7663470802885002,0.38838175949692666,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,15/09/2023,1694736000,0,1.7866090812095001,0.3928369380156021,0,1.7866090812095001,0.3928369380156021,1.7866090812095001,0.3928369380156021,1.7866090812095001,0.3928369380156021,0.00110000005,0.000241866369092041,0.00110000005,0.000241866369092041
,16/09/2023,1694822400,0,2.207543774199856,0.4168535880194989,0,2.207543774199856,0.4168535880194989,2.207543774199856,0.4168535880194989,2.207543774199856,0.4168535880194989,0.00133986232873461,0.000253008083333535,0.00133986232873461,0.000253008083333535
,17/09/2023,1694908800,0,9.837665529999999e-9,1.23368834032e-9,0,9.837665529999999e-9,1.23368834032e-9,9.837665529999999e-9,1.23368834032e-9,9.837665529999999e-9,1.23368834032e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/09/2023,1694995200,0,9.771720035e-9,1.2254184730400001e-9,0,9.771720035e-9,1.2254184730400001e-9,9.771720035e-9,1.2254184730400001e-9,9.771720035e-9,1.2254184730400001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
