,Date,Timestamp,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3,Juicebox V3
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,15/04/2023,1681516800,2721086.6990112565,2721086.6990112565,2721086.6990112565,,2721086.6990112565,,1300.6484866933974,,1300.6484866933974,
,16/04/2023,1681603200,2725327.5251989425,2725327.5251989425,2725327.5251989425,,2725327.5251989425,,1300.6984866933976,,1300.6984866933976,
,17/04/2023,1681689600,2711956.5348767987,2711956.5348767987,2711956.5348767987,,2711956.5348767987,,1300.7484866933976,,1300.7484866933976,
,18/04/2023,1681776000,2675076.289100923,2675076.289100923,2675076.289100923,,2675076.289100923,,1288.975974703507,,1288.975974703507,
,19/04/2023,1681862400,2702983.4910621834,2702983.4910621834,2702983.4910621834,,2702983.4910621834,,1287.8402415904823,,1287.8402415904823,
,20/04/2023,1681948800,2506356.432210149,2506356.432210149,2506356.432210149,,2506356.432210149,,1287.8404415904822,,1287.8404415904822,
,21/04/2023,1682035200,2510768.813911098,2510768.813911098,2510768.813911098,,2510768.813911098,,1285.8592716947137,,1285.8592716947137,
,22/04/2023,1682121600,2377589.7581126806,2377589.7581126806,2377589.7581126806,,2377589.7581126806,,1285.77441425124,,1285.77441425124,
,23/04/2023,1682208000,2376731.678417707,2376731.678417707,2376731.678417707,,2376731.678417707,,1279.1675475733475,,1279.1675475733475,
,24/04/2023,1682294400,2378762.4687074297,2378762.4687074297,2378762.4687074297,,2378762.4687074297,,1274.43034331483,,1274.43034331483,
,25/04/2023,1682380800,2269251.1467324067,2269251.1467324067,2269251.1467324067,,2269251.1467324067,,1232.4246298694973,,1232.4246298694973,
,26/04/2023,1682467200,2302933.7676277156,2302933.7676277156,2302933.7676277156,,2302933.7676277156,,1232.4248737719363,,1232.4248737719363,
,27/04/2023,1682553600,2364919.4267986408,2364919.4267986408,2364919.4267986408,,2364919.4267986408,,1232.5248737719364,,1232.5248737719364,
,28/04/2023,1682640000,2368769.729308328,2368769.729308328,2368769.729308328,,2368769.729308328,,1242.2748737719364,,1242.2748737719364,
,29/04/2023,1682726400,2349510.0230592545,2349510.0230592545,2349510.0230592545,,2349510.0230592545,,1243.2848737719364,,1243.2848737719364,
,30/04/2023,1682812800,2364628.775602164,2364628.775602164,2364628.775602164,,2364628.775602164,,1243.3635374919363,,1243.3635374919363,
,01/05/2023,1682899200,2343085.295761311,2343085.295761311,2343085.295761311,,2343085.295761311,,1243.9135374919363,,1243.9135374919363,
,02/05/2023,1682985600,2258770.326297196,2258770.326297196,2258770.326297196,,2258770.326297196,,1230.5418564587933,,1230.5418564587933,
,03/05/2023,1683072000,2294396.675456224,2294396.675456224,2294396.675456224,,2294396.675456224,,1230.7938564587932,,1230.7938564587932,
,04/05/2023,1683158400,2360480.9770440776,2360480.9770440776,2360480.9770440776,,2360480.9770440776,,1239.7679464718865,,1239.7679464718865,
,05/05/2023,1683244800,2329537.420370243,2329537.420370243,2329537.420370243,,2329537.420370243,,1238.8322991923353,,1238.8322991923353,
,06/05/2023,1683331200,2483089.1411853493,2483089.1411853493,2483089.1411853493,,2483089.1411853493,,1238.2322991923352,,1238.2322991923352,
,07/05/2023,1683417600,2363757.0394043103,2363757.0394043103,2363757.0394043103,,2363757.0394043103,,1238.7235430947744,,1238.7235430947744,
,08/05/2023,1683504000,2331116.674043763,2331116.674043763,2331116.674043763,,2331116.674043763,,1238.7235430947744,,1238.7235430947744,
,09/05/2023,1683590400,2212348.375573386,2212348.375573386,2212348.375573386,,2212348.375573386,,1200.621042060372,,1200.621042060372,
,10/05/2023,1683676800,2220911.3008115375,2220911.3008115375,2220911.3008115375,,2220911.3008115375,,1199.0407834900109,,1199.0407834900109,
,11/05/2023,1683763200,2200641.715791172,2200641.715791172,2200641.715791172,,2200641.715791172,,1199.11602739245,,1199.11602739245,
,12/05/2023,1683849600,2160891.0194831123,2160891.0194831123,,2160891.0194831123,,2160891.0194831123,,1199.11602739245,,1199.11602739245
,13/05/2023,1683936000,3835099.172274459,3835099.172274459,,3835099.172274459,,3835099.172274459,,2124.2850025892117,,2124.2850025892117
,14/05/2023,1684022400,3813723.1334636854,3813723.1334636854,,3813723.1334636854,,3813723.1334636854,,2121.929757281065,,2121.929757281065
,15/05/2023,1684108800,3819944.589899218,3819944.589899218,,3819944.589899218,,3819944.589899218,,2122.061757281065,,2122.061757281065
,16/05/2023,1684195200,3822909.0030948594,3822909.0030948594,,3822909.0030948594,,3822909.0030948594,,2104.836340313756,,2104.836340313756
,17/05/2023,1684281600,3837375.7457553446,3837375.7457553446,,3837375.7457553446,,3837375.7457553446,,2103.247873803971,,2103.247873803971
,18/05/2023,1684368000,3828856.80441925,3828856.80441925,,3828856.80441925,,3828856.80441925,,2103.547873803971,,2103.547873803971
,19/05/2023,1684454400,3791307.9357541883,3791307.9357541883,,3791307.9357541883,,3791307.9357541883,,2102.1129957551902,,2102.1129957551902
,20/05/2023,1684540800,3795038.444164354,3795038.444164354,,3795038.444164354,,3795038.444164354,,2098.4105567308,,2098.4105567308
,21/05/2023,1684627200,3833007.25134097,3833007.25134097,,3833007.25134097,,3833007.25134097,,2098.6105567308,,2098.6105567308
,22/05/2023,1684713600,3732770.0741161886,3732770.0741161886,,3732770.0741161886,,3732770.0741161886,,2073.4501347665564,,2073.4501347665564
,23/05/2023,1684800000,3758882.1123227035,3758882.1123227035,,3758882.1123227035,,3758882.1123227035,,2066.8529471435972,,2066.8529471435972
,24/05/2023,1684886400,3798875.4972866313,3798875.4972866313,,3798875.4972866313,,3798875.4972866313,,2053.079989670292,,2053.079989670292
,25/05/2023,1684972800,3681760.7871813024,3681760.7871813024,,3681760.7871813024,,3681760.7871813024,,2051.5202335727313,,2051.5202335727313
,26/05/2023,1685059200,3701722.079053965,3701722.079053965,,3701722.079053965,,3701722.079053965,,2051.5202335727313,,2051.5202335727313
,27/05/2023,1685145600,3722594.0667770794,3722594.0667770794,,3722594.0667770794,,3722594.0667770794,,2037.8569604411618,,2037.8569604411618
,28/05/2023,1685232000,3752142.992703476,3752142.992703476,,3752142.992703476,,3752142.992703476,,2037.8569604411618,,2037.8569604411618
,29/05/2023,1685318400,3950284.0548595446,3950284.0548595446,,3950284.0548595446,,3950284.0548595446,,2059.7675783878367,,2059.7675783878367
,30/05/2023,1685404800,3865645.23969972,3865645.23969972,,3865645.23969972,,3865645.23969972,,2045.260834210587,,2045.260834210587
,31/05/2023,1685491200,3893598.7365732538,3893598.7365732538,,3893598.7365732538,,3893598.7365732538,,2045.4407483771133,,2045.4407483771133
,01/06/2023,1685577600,3829847.8981740302,3829847.8981740302,,3829847.8981740302,,3829847.8981740302,,2047.050845938089,,2047.050845938089
,02/06/2023,1685664000,3806669.6862174715,3806669.6862174715,,3806669.6862174715,,3806669.6862174715,,2045.0463284378354,,2045.0463284378354
,03/06/2023,1685750400,3891149.6305592563,3891149.6305592563,,3891149.6305592563,,3891149.6305592563,,2045.1963284378353,,2045.1963284378353
,04/06/2023,1685836800,3867279.639305736,3867279.639305736,,3867279.639305736,,3867279.639305736,,2045.140901608567,,2045.140901608567
,05/06/2023,1685923200,3827642.97999192,3827642.97999192,,3827642.97999192,,3827642.97999192,,2030.4828841020428,,2030.4828841020428
,06/06/2023,1686009600,3631478.238504134,3631478.238504134,,3631478.238504134,,3631478.238504134,,2003.3089348191875,,2003.3089348191875
,07/06/2023,1686096000,3788096.931028298,3788096.931028298,,3788096.931028298,,3788096.931028298,,2003.3089348191875,,2003.3089348191875
,08/06/2023,1686182400,3677032.5874458333,3677032.5874458333,,3677032.5874458333,,3677032.5874458333,,2003.3739348191875,,2003.3739348191875
,09/06/2023,1686268800,3696173.159215089,3696173.159215089,,3696173.159215089,,3696173.159215089,,2003.5739348191876,,2003.5739348191876
,10/06/2023,1686355200,3679703.7814708753,3679703.7814708753,,3679703.7814708753,,3679703.7814708753,,2003.5739348191876,,2003.5739348191876
,11/06/2023,1686441600,3503729.8827757062,3503729.8827757062,,3503729.8827757062,,3503729.8827757062,,2003.5739348191876,,2003.5739348191876
,12/06/2023,1686528000,3498727.4854889987,3498727.4854889987,,3498727.4854889987,,3498727.4854889987,,2003.3597026442505,,2003.3597026442505
,13/06/2023,1686614400,3436081.5666281027,3436081.5666281027,,3436081.5666281027,,3436081.5666281027,,1986.1398742380784,,1986.1398742380784
,14/06/2023,1686700800,3459503.3812053697,3459503.3812053697,,3459503.3812053697,,3459503.3812053697,,1986.1428742380785,,1986.1428742380785
,15/06/2023,1686787200,3282902.8089655065,3282902.8089655065,,3282902.8089655065,,3282902.8089655065,,1985.5706546380784,,1985.5706546380784
,16/06/2023,1686873600,3300273.3176870425,3300273.3176870425,,3300273.3176870425,,3300273.3176870425,,1985.5806546380784,,1985.5806546380784
,17/06/2023,1686960000,3409060.594948117,3409060.594948117,,3409060.594948117,,3409060.594948117,,1985.5906546380786,,1985.5906546380786
,18/06/2023,1687046400,3428896.645587952,3428896.645587952,,3428896.645587952,,3428896.645587952,,1985.5906546380786,,1985.5906546380786
,19/06/2023,1687132800,3382198.604099988,3382198.604099988,,3382198.604099988,,3382198.604099988,,1963.9510168162797,,1963.9510168162797
,20/06/2023,1687219200,3374278.157386541,3374278.157386541,,3374278.157386541,,3374278.157386541,,1939.3629237403175,,1939.3629237403175
,21/06/2023,1687305600,3488164.9058707464,3488164.9058707464,,3488164.9058707464,,3488164.9058707464,,1939.615045691537,,1939.615045691537
,22/06/2023,1687392000,3710987.6186693334,3710987.6186693334,,3710987.6186693334,,3710987.6186693334,,1939.625045691537,,1939.625045691537
,23/06/2023,1687478400,3632704.4353785305,3632704.4353785305,,3632704.4353785305,,3632704.4353785305,,1937.473365109058,,1937.473365109058
,24/06/2023,1687564800,3650104.479721158,3650104.479721158,,3650104.479721158,,3650104.479721158,,1937.6078817090581,,1937.6078817090581
,25/06/2023,1687651200,3630562.106787079,3630562.106787079,,3630562.106787079,,3630562.106787079,,1937.632881709058,,1937.632881709058
,26/06/2023,1687737600,3669431.0223941626,3669431.0223941626,,3669431.0223941626,,3669431.0223941626,,1937.632881709058,,1937.632881709058
,27/06/2023,1687824000,3578716.15241216,3578716.15241216,,3578716.15241216,,3578716.15241216,,1921.6646901209042,,1921.6646901209042
,28/06/2023,1687910400,3597644.727932099,3597644.727932099,,3597644.727932099,,3597644.727932099,,1921.9008974379774,,1921.9008974379774
,29/06/2023,1687996800,3536341.831693728,3536341.831693728,,3536341.831693728,,3536341.831693728,,1934.9437146090152,,1934.9437146090152
,30/06/2023,1688083200,3607003.5227537295,3607003.5227537295,,3607003.5227537295,,3607003.5227537295,,1948.5940762980151,,1948.5940762980151
,01/07/2023,1688169600,3769991.216552325,3769991.216552325,,3769991.216552325,,3769991.216552325,,1948.769076298015,,1948.769076298015
,02/07/2023,1688256000,3745642.077833959,3745642.077833959,,3745642.077833959,,3745642.077833959,,1948.7542481980151,,1948.7542481980151
,03/07/2023,1688342400,3743793.582344728,3743793.582344728,,3743793.582344728,,3743793.582344728,,1931.752130949845,,1931.752130949845
,04/07/2023,1688428800,3730231.0052443836,3730231.0052443836,,3730231.0052443836,,3730231.0052443836,,1907.997752100654,,1907.997752100654
,05/07/2023,1688515200,3693601.448805196,3693601.448805196,,3693601.448805196,,3693601.448805196,,1906.2175246458078,,1906.2175246458078
,06/07/2023,1688601600,3629188.934885091,3629188.934885091,,3629188.934885091,,3629188.934885091,,1906.7175246458078,,1906.7175246458078
,07/07/2023,1688688000,3520038.591526937,3520038.591526937,,3520038.591526937,,3520038.591526937,,1907.6525246458077,,1907.6525246458077
,08/07/2023,1688774400,3565914.5946867825,3565914.5946867825,,3565914.5946867825,,3565914.5946867825,,1907.9775246458078,,1907.9775246458078
,09/07/2023,1688860800,3559763.365400205,3559763.365400205,,3559763.365400205,,3559763.365400205,,1908.0655246458077,,1908.0655246458077
,10/07/2023,1688947200,3549074.5433975,3549074.5433975,,3549074.5433975,,3549074.5433975,,1907.8071394231547,,1907.8071394231547
,11/07/2023,1689033600,3554576.2064874168,3554576.2064874168,,3554576.2064874168,,3554576.2064874168,,1893.5219480231067,,1893.5219480231067
,12/07/2023,1689120000,3559476.9403457907,3559476.9403457907,,3559476.9403457907,,3559476.9403457907,,1893.7719480231067,,1893.7719480231067
,13/07/2023,1689206400,3545074.4773518546,3545074.4773518546,,3545074.4773518546,,3545074.4773518546,,1893.7869480231066,,1893.7869480231066
,14/07/2023,1689292800,3814382.2555912603,3814382.2555912603,,3814382.2555912603,,3814382.2555912603,,1893.8019480231067,,1893.8019480231067
,15/07/2023,1689379200,3661285.617102099,3661285.617102099,,3661285.617102099,,3661285.617102099,,1896.0469480231066,,1896.0469480231066
,16/07/2023,1689465600,3624595.7017063755,3624595.7017063755,,3624595.7017063755,,3624595.7017063755,,1874.270608524035,,1874.270608524035
,17/07/2023,1689552000,3603307.788658815,3603307.788658815,,3603307.788658815,,3603307.788658815,,1874.584608524035,,1874.584608524035
,18/07/2023,1689638400,3552289.693530913,3552289.693530913,,3552289.693530913,,3552289.693530913,,1856.4647961718308,,1856.4647961718308
,19/07/2023,1689724800,3528112.575747699,3528112.575747699,,3528112.575747699,,3528112.575747699,,1848.5827333565792,,1848.5827333565792
,20/07/2023,1689811200,3495764.573480739,3495764.573480739,,3495764.573480739,,3495764.573480739,,1848.6132211614572,,1848.6132211614572
,21/07/2023,1689897600,3490110.322705793,3490110.322705793,,3490110.322705793,,3490110.322705793,,1846.7951036108166,,1846.7951036108166
,22/07/2023,1689984000,3499455.1059300643,3499455.1059300643,,3499455.1059300643,,3499455.1059300643,,1846.7951036108166,,1846.7951036108166
,23/07/2023,1690070400,3439064.9060419905,3439064.9060419905,,3439064.9060419905,,3439064.9060419905,,1846.7951036108166,,1846.7951036108166
,24/07/2023,1690156800,3486250.5209392468,3486250.5209392468,,3486250.5209392468,,3486250.5209392468,,1846.7951036108166,,1846.7951036108166
,25/07/2023,1690243200,3385236.65141428,3385236.65141428,,3385236.65141428,,3385236.65141428,,1831.2335492149668,,1831.2335492149668
,26/07/2023,1690329600,1028328.3636627797,1028328.3636627797,,1028328.3636627797,,1028328.3636627797,,553.8204986362376,,553.8204986362376
,27/07/2023,1690416000,1035257.683132493,1035257.683132493,,1035257.683132493,,1035257.683132493,,553.8654913369676,,553.8654913369676
,28/07/2023,1690502400,1031620.0427866614,1031620.0427866614,,1031620.0427866614,,1031620.0427866614,,553.9434913369676,,553.9434913369676
,29/07/2023,1690588800,1038366.5586178096,1038366.5586178096,,1038366.5586178096,,1038366.5586178096,,553.9845913366747,,553.9845913366747
,30/07/2023,1690675200,1032694.5103714399,1032694.5103714399,,1032694.5103714399,,1032694.5103714399,,549.2237913350351,,549.2237913350351
,31/07/2023,1690761600,1027550.3945080804,1027550.3945080804,,1027550.3945080804,,1027550.3945080804,,548.6647913350351,,548.6647913350351
,01/08/2023,1690848000,1070110.1507960747,1070110.1507960747,,1070110.1507960747,,1070110.1507960747,,575.0219779773532,,575.0219779773532
,02/08/2023,1690934400,1064479.9523963567,1064479.9523963567,,1064479.9523963567,,1064479.9523963567,,570.5220025706703,,570.5220025706703
,03/08/2023,1691020800,1041299.8181845279,1041299.8181845279,,1041299.8181845279,,1041299.8181845279,,565.911511806552,,565.911511806552
,04/08/2023,1691107200,1039104.7105977739,1039104.7105977739,,1039104.7105977739,,1039104.7105977739,,565.936511806552,,565.936511806552
,05/08/2023,1691193600,1034644.2880953782,1034644.2880953782,,1034644.2880953782,,1034644.2880953782,,565.6885118072051,,565.6885118072051
,06/08/2023,1691280000,1038101.6953653394,1038101.6953653394,,1038101.6953653394,,1038101.6953653394,,565.7199118072051,,565.7199118072051
,07/08/2023,1691366400,1033865.9313276674,1033865.9313276674,,1033865.9313276674,,1033865.9313276674,,565.7269118072052,,565.7269118072052
,08/08/2023,1691452800,1004991.4634095805,1004991.4634095805,,1004991.4634095805,,1004991.4634095805,,549.0346541650945,,549.0346541650945
,09/08/2023,1691539200,1019046.5931822907,1019046.5931822907,,1019046.5931822907,,1019046.5931822907,,549.0996541650945,,549.0996541650945
,10/08/2023,1691625600,1016940.4207879636,1016940.4207879636,,1016940.4207879636,,1016940.4207879636,,549.1246541650945,,549.1246541650945
,11/08/2023,1691712000,1015699.3990695504,1015699.3990695504,,1015699.3990695504,,1015699.3990695504,,549.1246541650945,,549.1246541650945
,12/08/2023,1691798400,1015875.1189588832,1015875.1189588832,,1015875.1189588832,,1015875.1189588832,,549.1246541650945,,549.1246541650945
,13/08/2023,1691884800,1015778.3005815085,1015778.3005815085,,1015778.3005815085,,1015778.3005815085,,549.1346541650945,,549.1346541650945
,14/08/2023,1691971200,1009977.5201731501,1009977.5201731501,,1009977.5201731501,,1009977.5201731501,,549.1246541650945,,549.1246541650945
,15/08/2023,1692057600,1068007.3946800204,1068007.3946800204,,1068007.3946800204,,1068007.3946800204,,578.8438350198206,,578.8438350198206
,16/08/2023,1692144000,1058589.605484248,1058589.605484248,,1058589.605484248,,1058589.605484248,,578.8438350198206,,578.8438350198206
,17/08/2023,1692230400,1032988.8029977889,1032988.8029977889,,1032988.8029977889,,1032988.8029977889,,576.8953440175299,,576.8953440175299
,18/08/2023,1692316800,975835.7812659723,975835.7812659723,,975835.7812659723,,975835.7812659723,,576.8953440175299,,576.8953440175299
,19/08/2023,1692403200,957894.5277347423,957894.5277347423,,957894.5277347423,,957894.5277347423,,574.363380443557,,574.363380443557
,20/08/2023,1692489600,961938.0459330649,961938.0459330649,,961938.0459330649,,961938.0459330649,,574.363380443557,,574.363380443557
,21/08/2023,1692576000,966613.3638498755,966613.3638498755,,966613.3638498755,,966613.3638498755,,574.363380443557,,574.363380443557
,22/08/2023,1692662400,924354.0727186785,924354.0727186785,,924354.0727186785,,924354.0727186785,,554.2255941664789,,554.2255941664789
,23/08/2023,1692748800,903331.7259993537,903331.7259993537,,903331.7259993537,,903331.7259993537,,553.5053038561744,,553.5053038561744
,24/08/2023,1692835200,928961.0488683787,928961.0488683787,,928961.0488683787,,928961.0488683787,,551.5053038561744,,551.5053038561744
,25/08/2023,1692921600,911333.5775250725,911333.5775250725,,911333.5775250725,,911333.5775250725,,549.3734115748601,,549.3734115748601
,26/08/2023,1693008000,906993.5275736311,906993.5275736311,,906993.5275736311,,906993.5275736311,,549.3734115748601,,549.3734115748601
,27/08/2023,1693094400,904362.0289321876,904362.0289321876,,904362.0289321876,,904362.0289321876,,549.3734115748601,,549.3734115748601
,28/08/2023,1693180800,1017538.6742107514,1017538.6742107514,,1017538.6742107514,,1017538.6742107514,,613.6404982575995,,613.6404982575995
,29/08/2023,1693267200,972900.1939989744,972900.1939989744,,972900.1939989744,,972900.1939989744,,587.986555301774,,587.986555301774
,30/08/2023,1693353600,992592.8336944865,992592.8336944865,,992592.8336944865,,992592.8336944865,,573.5409060778015,,573.5409060778015
,31/08/2023,1693440000,979670.9570805535,979670.9570805535,,979670.9570805535,,979670.9570805535,,573.5409060778015,,573.5409060778015
,01/09/2023,1693526400,947220.0126146716,947220.0126146716,,947220.0126146716,,947220.0126146716,,573.5409060778015,,573.5409060778015
,02/09/2023,1693612800,937271.87644052,937271.87644052,,937271.87644052,,937271.87644052,,573.6409060778016,,573.6409060778016
,03/09/2023,1693699200,937954.5091187526,937954.5091187526,,937954.5091187526,,937954.5091187526,,573.6409060778016,,573.6409060778016
,04/09/2023,1693785600,936334.2062173149,936334.2062173149,,936334.2062173149,,936334.2062173149,,573.5409060778015,,573.5409060778015
,05/09/2023,1693872000,901556.8371720732,901556.8371720732,,901556.8371720732,,901556.8371720732,,554.8998209981247,,554.8998209981247
,06/09/2023,1693958400,906562.0335574762,906562.0335574762,,906562.0335574762,,906562.0335574762,,554.8998209981247,,554.8998209981247
,07/09/2023,1694044800,907079.8103589047,907079.8103589047,,907079.8103589047,,907079.8103589047,,554.9348209981247,,554.9348209981247
,08/09/2023,1694131200,911231.0556566995,911231.0556566995,,911231.0556566995,,911231.0556566995,,552.9348209981247,,552.9348209981247
,09/09/2023,1694217600,903523.1442519856,903523.1442519856,,903523.1442519856,,903523.1442519856,,552.9348209981247,,552.9348209981247
,10/09/2023,1694304000,1008541.3856460423,1008541.3856460423,,1008541.3856460423,,1008541.3856460423,,618.0583197874986,,618.0583197874986
,11/09/2023,1694390400,991127.3757860037,991127.3757860037,,991127.3757860037,,991127.3757860037,,612.6920216769925,,612.6920216769925
,12/09/2023,1694476800,907930.8758179528,907930.8758179528,,907930.8758179528,,907930.8758179528,,585.648504043058,,585.648504043058
,13/09/2023,1694563200,927127.055664362,927127.055664362,,927127.055664362,,927127.055664362,,581.5224489994807,,581.5224489994807
,14/09/2023,1694649600,933791.3029298962,933791.3029298962,,933791.3029298962,,933791.3029298962,,581.5224489994807,,581.5224489994807
,15/09/2023,1694736000,926413.5441656151,926413.5441656151,,926413.5441656151,,926413.5441656151,,570.3849575268996,,570.3849575268996
,16/09/2023,1694822400,939760.5521717444,939760.5521717444,,939760.5521717444,,939760.5521717444,,570.3849575268996,,570.3849575268996
,17/09/2023,1694908800,928324.3337733302,928324.3337733302,,928324.3337733302,,928324.3337733302,,570.3849575268996,,570.3849575268996
,18/09/2023,1694995200,922909.7488867118,922909.7488867118,,922909.7488867118,,922909.7488867118,,570.8849575268996,,570.8849575268996
,19/09/2023,1695081600,900236.6902053715,900236.6902053715,,900236.6902053715,,900236.6902053715,,552.0790677255854,,552.0790677255854
,20/09/2023,1695168000,905260.6097216742,905260.6097216742,,905260.6097216742,,905260.6097216742,,552.0790677255854,,552.0790677255854
,21/09/2023,1695254400,894522.6718544116,894522.6718544116,,894522.6718544116,,894522.6718544116,,552.0790677255854,,552.0790677255854
,22/09/2023,1695340800,874957.835054141,874957.835054141,,874957.835054141,,874957.835054141,,552.2677744455855,,552.2677744455855
,23/09/2023,1695427200,881825.0355020772,881825.0355020772,,881825.0355020772,,881825.0355020772,,552.3177744455854,,552.3177744455854
,24/09/2023,1695513600,980103.2042397581,980103.2042397581,,980103.2042397581,,980103.2042397581,,615.31032497505,,615.31032497505
,25/09/2023,1695600000,967932.3660117516,967932.3660117516,,967932.3660117516,,967932.3660117516,,615.31032497505,,615.31032497505
,26/09/2023,1695686400,941363.5957591163,941363.5957591163,,941363.5957591163,,941363.5957591163,,593.3213133487435,,593.3213133487435
,27/09/2023,1695772800,938829.0702124,938829.0702124,,938829.0702124,,938829.0702124,,590.0577407876411,,590.0577407876411
,28/09/2023,1695859200,930210.4168153129,930210.4168153129,,930210.4168153129,,930210.4168153129,,580.8841284745642,,580.8841284745642
,29/09/2023,1695945600,962414.6328979428,962414.6328979428,,962414.6328979428,,962414.6328979428,,580.8841284745642,,580.8841284745642
,30/09/2023,1696032000,963813.0041258609,963813.0041258609,,963813.0041258609,,963813.0041258609,,577.9398826661514,,577.9398826661514
,01/10/2023,1696118400,936956.7671195143,936956.7671195143,,936956.7671195143,,936956.7671195143,,559.6010148056323,,559.6010148056323
,02/10/2023,1696204800,968048.1995021154,968048.1995021154,,968048.1995021154,,968048.1995021154,,559.6010148056323,,559.6010148056323
,03/10/2023,1696291200,901036.285056211,901036.285056211,,901036.285056211,,901036.285056211,,541.9017429505759,,541.9017429505759
,04/10/2023,1696377600,891590.9376765825,891590.9376765825,,891590.9376765825,,891590.9376765825,,541.9017429505759,,541.9017429505759
,05/10/2023,1696464000,891840.2124783398,891840.2124783398,,891840.2124783398,,891840.2124783398,,541.9017429505759,,541.9017429505759
,06/10/2023,1696550400,875518.1319806685,875518.1319806685,,875518.1319806685,,875518.1319806685,,541.9017429505759,,541.9017429505759
,07/10/2023,1696636800,891775.1842691858,891775.1842691858,,891775.1842691858,,891775.1842691858,,541.9017429505759,,541.9017429505759
,08/10/2023,1696723200,985148.021306514,985148.021306514,,985148.021306514,,985148.021306514,,602.8983863762463,,602.8983863762463
,09/10/2023,1696809600,953036.2276734908,953036.2276734908,,953036.2276734908,,953036.2276734908,,585.083233167059,,585.083233167059
,10/10/2023,1696896000,884280.4248465799,884280.4248465799,,884280.4248465799,,884280.4248465799,,558.825842457662,,558.825842457662
,11/10/2023,1696982400,870535.4056008678,870535.4056008678,,870535.4056008678,,870535.4056008678,,555.8158160684368,,555.8158160684368
,12/10/2023,1697068800,863368.176200412,863368.176200412,,863368.176200412,,863368.176200412,,552.2375439429525,,552.2375439429525
,13/10/2023,1697155200,824880.6002112827,824880.6002112827,,824880.6002112827,,824880.6002112827,,535.3412728112943,,535.3412728112943
,14/10/2023,1697241600,822814.1412993668,822814.1412993668,,822814.1412993668,,822814.1412993668,,530.0920244679307,,530.0920244679307
,15/10/2023,1697328000,823222.3297525347,823222.3297525347,,823222.3297525347,,823222.3297525347,,529.6588899807205,,529.6588899807205
,16/10/2023,1697414400,764234.3180308901,764234.3180308901,,764234.3180308901,,764234.3180308901,,490.99223135790334,,490.99223135790334
,17/10/2023,1697500800,784016.3950323,784016.3950323,,784016.3950323,,784016.3950323,,490.99223135790334,,490.99223135790334
,18/10/2023,1697587200,734777.7306991725,734777.7306991725,,734777.7306991725,,734777.7306991725,,469.8517956959891,,469.8517956959891
,19/10/2023,1697673600,734711.9514477751,734711.9514477751,,734711.9514477751,,734711.9514477751,,469.8517956959891,,469.8517956959891
,20/10/2023,1697760000,735412.0306233622,735412.0306233622,,735412.0306233622,,735412.0306233622,,469.8517956959891,,469.8517956959891
,21/10/2023,1697846400,754697.701876579,754697.701876579,,754697.701876579,,754697.701876579,,470.2517956959891,,470.2517956959891
,22/10/2023,1697932800,768424.3517929448,768424.3517929448,,768424.3517929448,,768424.3517929448,,470.2517956959891,,470.2517956959891
,23/10/2023,1698019200,1005290.1012586886,1005290.1012586886,,1005290.1012586886,,1005290.1012586886,,605.279221888943,,605.279221888943
,24/10/2023,1698105600,1020773.3639663246,1020773.3639663246,,1020773.3639663246,,1020773.3639663246,,573.4424093109999,,573.4424093109999
,25/10/2023,1698192000,1016316.8318929095,1016316.8318929095,,1016316.8318929095,,1016316.8318929095,,570.5350084166467,,570.5350084166467
,26/10/2023,1698278400,1019520.276852714,1019520.276852714,,1019520.276852714,,1019520.276852714,,569.3958084213691,,569.3958084213691
,27/10/2023,1698364800,1023893.2366613902,1023893.2366613902,,1023893.2366613902,,1023893.2366613902,,569.3958084213691,,569.3958084213691
,28/10/2023,1698451200,1014310.3052056585,1014310.3052056585,,1014310.3052056585,,1014310.3052056585,,569.3958084213691,,569.3958084213691
,29/10/2023,1698537600,1005659.5276812378,1005659.5276812378,,1005659.5276812378,,1005659.5276812378,,566.0425675745013,,566.0425675745013
,30/10/2023,1698624000,979510.3442060153,979510.3442060153,,979510.3442060153,,979510.3442060153,,545.8889308637245,,545.8889308637245
,31/10/2023,1698710400,972692.2549980155,972692.2549980155,,972692.2549980155,,972692.2549980155,,531.6071612039085,,531.6071612039085
,01/11/2023,1698796800,966541.5601428862,966541.5601428862,,966541.5601428862,,966541.5601428862,,531.6071612039085,,531.6071612039085
,02/11/2023,1698883200,873297.5099774176,873297.5099774176,,873297.5099774176,,873297.5099774176,,477.6580903343658,,477.6580903343658
,03/11/2023,1698969600,859029.8628191302,859029.8628191302,,859029.8628191302,,859029.8628191302,,477.6580903343658,,477.6580903343658
,04/11/2023,1699056000,874949.3414031109,874949.3414031109,,868186.6681896345,,868186.6681896345,,474.90682678906995,,474.90682678906995
